Participación,Rol
"La Fiesta de Casamiento","Intérprete Musical,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Actor, Asistente de dirección,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Actor, Asistente de dirección,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Director, Actor,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Escenografia, Iluminación, Utilería,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Actor, Asistente de dirección,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Intérprete Musical,"
"La Fiesta de Casamiento","Actriz, Intérprete Musical,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Intérprete Musical,"
"La Fiesta de Casamiento","Composición Musical, Intérprete Musical, Actriz,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Gestión Cultural,"
"La Fiesta de Casamiento","Directora, Actriz,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Actor, Intérprete Musical,"
"La Fiesta de Casamiento","Actriz,"
"La Fiesta de Casamiento","Operación Técnica,"
"La Guardia Nueva","Bailarina y directora"
"La Guardia Nueva",Bailarina
"La Guardia Nueva","Bailarina y directora"
"La Guardia Nueva",Bailarín
"La Guardia Nueva",Bailarina
"La Guardia Nueva",Bailarín
"La Guardia Nueva",Bailarina
"La Guardia Nueva","Coreógrafo, bailarín y director"
"La Guardia Nueva",Bailarina
"La Guardia Nueva",Bailarina
"La Guardia Nueva","Bailarín y director"
"La Guardia Nueva","Producción y asistencia técnica"
"La Guardia Nueva",Bailarina
"La ISLA Desierta",director
"La Lenta Erosión","Operador de Sonido"
"La Lenta Erosión",Dirección
"La Lenta Erosión",Iluminación
"La Lenta Erosión",Intérprete
"La Lenta Erosión",Iluminación
