Participación,Rol
"A los muchachos","Equipo Técnico"
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos",Actor
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos","Asistencia de dirección"
"A los muchachos",Músico
"A los muchachos",Director
"A los muchachos",Fotografía
Accidental,Asistente
Accidental,"Intérprete creador"
Accidental,"Intérprete creador"
Accidental,"Intérprete creador"
Accidental,"Diseño sonoro e iluminación"
Accidental,"Idea, dirección, interpretación"
Acople,Directora
Acople,Bailarina
"Afilado Perfume",
"Afilado Perfume",Intérprete
"Afilado Perfume","Interprete/ Música"
"Afilado Perfume",Interprete
"Afilado Perfume","Dirección de Arte"
Alegoría,"Idea, Direccion, Performance,"
"Alle Donne",directora
"Alto Bondi","Coordinación de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
Amame,Intérprete
Amame,Intérprete
Amame,Dirección
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Música
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual, luces"
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual"
Amame,Intérprete
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Diseño Audio Museo"
"Anfisbena. Una visita al museo del GEC","Intérprete-Creadora, Ilustradora,"
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Diseño y edición de video"
