,Sinopsis,"Fecha de modificación"
Ocho,,"12 diciembre 2023 17:07:34"
Random,,"7 diciembre 2023 19:08:57"
"Traje de cordura",,"7 diciembre 2023 18:58:49"
"Sentada en una hamaca el mundo se vuelve extraordinario","Testigo de miedos, juegos, Vértigos, alegrías desbordantes y horas para disfrutar estar sucia y despeinada. Una perspectiva totalmente diferente a la de los pies sobre la tierra. ¿Cuántas hamacas nos sobreviven?¿Cuántas historias vieron pasar? Un objeto cuyo entorno habitual es el afuera se ve extrañado en el adentro y genera inquietud como todo lo que se encuentra fuera de lugar","16 noviembre 2023 20:31:16"
Reversible,"Puede ser desplegada en varias posibles obras… según el punto de vista del que la mira...","16 noviembre 2023 20:04:34"
Fierro,"Lo anacrónico es contemporáneo.Lo contemporáneo es anacrónico.Lo que está a la moda es demodée, siempre.(Giorgio Agamben)","16 noviembre 2023 20:01:02"
"El Firmamento es eternamente azul","Confundir, diversificar, entrelazar, desdibujar y entremezclar los límites entra varón y mujer; humano, animal, vegetal y mineral; rostro y cuerpo; global y latinoamericano, arcaico y contemporáneo; inmanencia y trascendencia; danza profesional y no profesional. Desde una propuesta metafórico corporal y de una puesta en escena que integra una investigación en el campo de las artes visuales.","16 noviembre 2023 19:57:54"
"Una parte de mí",,"13 noviembre 2023 19:26:16"
"Entre un deseo","Habitamos la constante transformación de un presente que acarrea mil testimonios ancestrales y uno más. Siguiendo un mandato con vistas al fracaso, buscamos la danza de una carta astral. ¿Cuánto hay de real? ¿Cuántas danzas? ¿Quién legitima a quién? Aquí lo tradicional se come a sí mismo en un intento de ocultar las rasgaduras del museo vivo. En la búsqueda por enfrascar el aire y conceptualizar el deseo, aparece algo tan simple como una sonrisa y el susurro de alguna voz que viene de algún pasado que alguna vez sintió algún temblor.","1 noviembre 2023 19:01:41"
"El Pabellón de Lxs Millennials","Una sanción. Cuatro estudiantes sin teléfono celular. Una hora para escribir las disculpas por sus errores. ¿Quién responde a sus preguntas? ¿Quién atiende a sus reclamos? ¿Quién está del otro lado?","10 agosto 2023 13:20:38"
"Página principal",,"8 junio 2023 20:32:55"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos",,"30 noviembre 2022 13:45:02"
"Dios se lo pague",,"21 octubre 2022 17:10:02"
Http://www.alternativateatral.com/obra69106-17-diecisiete,"En el año 17 el río, el mar, el bosque, lloraron sangre. Vení a encontrar eso que también somos.","21 octubre 2022 16:37:31"
"Zona ciega","Exploración a partir del sentido del olfato y de un cuerpo entre cuatro paredes que suena y busca salir un poco de sí mismo.","29 junio 2022 15:25:37"
