Participación,Rol
"INSTANTE 9","Música,"
"INSTANTE 9","Diseño en comunicación visual,"
"INSTANTE 9","Escenografía e iluminación,"
"INSTANTE 9","Asistencia de dirección,"
"INSTANTE 9","Bailarina, Dirección y puesta en escena,"
Imaginados,"Asistencia de dirección y dramaturgia"
Imaginados,Actuación
Imaginados,"Asistencia técnica, vestuario, iluminación y escenografía"
Imaginados,Actuación
Imaginados,"Sonidos y asesoramiento sonoro"
Imaginados,Actuación
Imaginados,"Asesoramiento coreográfico"
Imaginados,Fotografía
Imaginados,"Dramaturgia y dirección"
Imaginados,Actuación
"Infinita es la historia de la arena","Composición Musical, Intérprete Musical,,"
"Infinita es la historia de la arena","Intérprete-Creador,"
"Infinita es la historia de la arena","Intérprete-Creador,"
"Infinita es la historia de la arena","Intérprete-Creadora,"
"Infinita es la historia de la arena","Intérprete-Creadora,"
"Infinita es la historia de la arena",Intérprete-Creadora
"Infinita es la historia de la arena","Intérprete-Creadora,"
"Infinita es la historia de la arena","Composición Musical, Intérprete Musical,,"
"Infinita es la historia de la arena",Intérprete-Creadora
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Escenografía, Diseño de Vestuario"
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Diseño de Luces"
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Diseño de Banda Sonora"
"Inside Tango — Viaje Interior",Fotografía
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Diseño Gráfico"
"Inside Tango — Viaje Interior",Prensa
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Producción Ejecutiva"
"Inside Tango — Viaje Interior","Coreografía, Dirección General, Dirección de Fotografía"
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Coordinación
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
