,LugarEstreno,FechaDeEstreno
Cerrito,"Espacio 44","31 mayo 2013"
"Ciclo de Magia y Humor","Taller de teatro de da UNLP","1 septiembre 2017"
Cod.esto,,
"Como un puñal en las carnes","Teatro Estudio","17 agosto 2013"
"Con tu propio miedo",,
"Concierto Improvisado en Clave Teatral para Orquesta en Movimiento","Centro Cultural El Escudo",
"Concierto para equipaje",,
"Confieso, he mentido en mi curriculum","Crisoles Centro de Arte","22 octubre 2011"
"Continuará la primavera","Casa Brava","9 noviembre 2013"
"Cuerpo Urbano",,
"Cuerpos y Memorias en Diálogo","Centro de Arte de la UNLP","15 septiembre 2018"
Cuervo,"Saverio bar cultural","22 julio 2013"
"Céfiro 15.15",,
Célula,,"16 diciembre 2013"
"Código Pirata","Pasaje Dardo Rocha","14 mayo 2008"
"Dalias de Domida Luna",,
"Damiana, una niña aché","Centro Cultural Viejo Almacén El Obrero","11 julio 2015"
"Damisela disuelta en sus articulaciones","Asociación Alborada","1 septiembre 2012"
"De Banfield a México","Valizas, Uruguay","5 febrero 1997"
"De eso se trata",,
