Participación,Rol
(des)Arraigo,"Dirección musical"
(des)Arraigo,"Creación, interpretación"
(des)Arraigo,Proyecciones
(des)Arraigo,"Iluminación, asistencia escénica"
(des)Arraigo,Proyecciones
(des)Arraigo,"Dirección general, interpretación"
(des)Arraigo,Vestuario
(des)Arraigo,"Creación, interpretación"
(des)Arraigo,"Maquillaje y peinado"
(des)Arraigo,"Creación, interpretación"
"12,4m.",Creación/Performer/Iluminacion
"12,4m.",Creación/Performer
"12,4m.",Creación/Performer
"3 manzanas 5 señora",Interprete
"3 manzanas 5 señora","Idea y dirección general"
"3 manzanas 5 señora",Interprete
"A donde van los muertos (Lado A)",Dirección
"A donde van los muertos (Lado A)",Video
"A donde van los muertos (Lado A)",Música
"A donde van los muertos (Lado A)","Sonido en video y FX en escena"
"A donde van los muertos (Lado A)",Música
"A donde van los muertos (Lado A)","Entrevista en vivo"
"A donde van los muertos (Lado A)","Escenografía y Vestuario"
"A donde van los muertos (Lado A)",Traducción
"A donde van los muertos (Lado A)","Asistencia de Escenografía"
"A donde van los muertos (Lado A)",Dirección
"A donde van los muertos (Lado A)",Producción
"A donde van los muertos (Lado A)",Iluminación
"A los muchachos","Equipo Técnico"
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos",Actor
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos","Asistencia de dirección"
"A los muchachos",Músico
"A los muchachos",Director
"A los muchachos",Fotografía
"A los muchachos",Músico
"A los muchachos","Equipo Técnico"
Accidental,"Intérprete creador"
Accidental,"Intérprete creador"
Accidental,"Diseño sonoro e iluminación"
Accidental,"Idea, dirección, interpretación"
Accidental,Asistente
Accidental,"Intérprete creador"
Acople,Directora
Acople,Bailarina
"Afilado Perfume",
"Afilado Perfume",Intérprete
"Afilado Perfume","Interprete/ Música"
"Afilado Perfume",Interprete
"Afilado Perfume","Dirección de Arte"
Alegoría,"Idea, Direccion, Performance,"
"Alle Donne",directora
"Alto Bondi","Coordinación de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Música
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual, luces"
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual"
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Dirección
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Diseño Audio Museo"
"Anfisbena. Una visita al museo del GEC","Intérprete-Creadora, Ilustradora,"
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Diseño y edición de video"
"Anfisbena. Una visita al museo del GEC","Diseño de iluminación"
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Intérprete-Creadora,"
"Ansío los Alpes. Así nacen los lagos",música
"Ansío los Alpes. Así nacen los lagos",vestuario
"Ansío los Alpes. Así nacen los lagos",foto/video
"Ansío los Alpes. Así nacen los lagos",actor
"Ansío los Alpes. Así nacen los lagos",actriz
"Ansío los Alpes. Así nacen los lagos",actriz
"Ansío los Alpes. Así nacen los lagos",directora
"Ansío los Alpes. Así nacen los lagos",actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actriz
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actriz
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Vestuario
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Sonido
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Dirección
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Sonido
Antumbra,"Creación de movimiento y dirección"
Antumbra,Fotografía
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Asistencia técnica y creación de objetos lumínicos"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección musical,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección Escénica,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Arque, mi origen","Actriz,"
"Arque, mi origen","Actriz,,"
"Arque, mi origen","Actriz,"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz; Diseño de Maquillaje"
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije",Actor
"Así habló el que te dije",Actriz
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije","Actor; Director"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije",Actor
"Así habló el que te dije","Músico y fotógrafo"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz, Directora"
"Así habló el que te dije","Asistencia técnica"
