Participación,Rol
"Bajo un sol de sílice",Intérprete
"Bajo un sol de sílice","Diseño de Arte y Vestuario"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Asesoramiento idiomático y subtitulado,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Dirección musical,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Dirección Escénica, Diseño de luces,"
"Bastián y Bastiana","Fotografía,"
"Bastián y Bastiana","Escenografía,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Diseño y comunicación visual,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Maquillaje,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Borges, Entrevista póstuma","Director, Intérprete,"
"Borges, Entrevista póstuma","Intérprete,"
CARNADA,"Dirección de Video"
CARNADA,Cámara
CARNADA,"Diseño de Traje de Baño"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Canción cantada","Dramaturgia, Dirección,"
"Canción cantada","Iluminacion,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Espacio y fotografía,"
"Canción cantada","Actor,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Vestuario,"
"Canción cantada","Vestuario,"
"Canción cantada","Actor,"
Carcassonne,"Actor,"
Carcassonne,"Director,"
Carcassonne,"Actriz,"
Carcassonne,"Actor,"
Carcassonne,"Actriz,"
"Carne oscura y triste. ¿Qué hay en ti?","Asistente de direccion,"
"Carne oscura y triste. ¿Qué hay en ti?","Escenografia, Vestuario, Edición audiovisual,"
"Carne oscura y triste. ¿Qué hay en ti?","Actor,"
"Carne oscura y triste. ¿Qué hay en ti?","Escenografia, Diseño Gráfico,"
"Carne oscura y triste. ¿Qué hay en ti?","Actor,"
"Carne oscura y triste. ¿Qué hay en ti?","Diseño sonoro, Material fotográfico y audiovisual de campo,"
"Carne oscura y triste. ¿Qué hay en ti?","Musica,"
"Carne oscura y triste. ¿Qué hay en ti?","Diseño de luces,"
"Carne oscura y triste. ¿Qué hay en ti?","Voz locutor radio,"
"Carne oscura y triste. ¿Qué hay en ti?","Producción, Direccion, Investigacion social, Dramatugia,"
"Carne oscura y triste. ¿Qué hay en ti?","Puesta en movimiento,"
"Cautivos. Melodrama en 1 acto",Actriz
"Cautivos. Melodrama en 1 acto","Dirección general"
"Cautivos. Melodrama en 1 acto","Diseño gráfico, prensa"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Diseño gráfico, prensa"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Dirección musical"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Dirección coreográfica, actriz"
"Cautivos. Melodrama en 1 acto","Adaptación de vestuario"
"Cautivos. Melodrama en 1 acto",Actriz
"Cautivos. Melodrama en 1 acto","Directora asistente"
"Cautivos. Melodrama en 1 acto",Escenografía
Cerrito,"Escenografía, Vestuario,"
Cerrito,"Fotografia,"
Cerrito,"Actor, Dramaturgia,"
Cerrito,"Gráfica,"
