,"Fecha de modificación"
Célula,"8 octubre 2016 05:04:25"
Murales,"8 octubre 2016 05:05:58"
"Efímero festín","8 octubre 2016 05:09:56"
"Mas allá de los Andenes","8 octubre 2016 05:32:15"
"Los Puntuales (esos que siempre regresan)","8 octubre 2016 05:49:36"
Treemonisha,"8 octubre 2016 05:57:03"
"El Tartufo de Molière","8 octubre 2016 16:38:38"
"Arque, mi origen","8 octubre 2016 16:41:05"
"Descenso -0.66mts","8 octubre 2016 17:34:51"
"“Q” aseipasosdeKevinBacon","8 octubre 2016 17:38:19"
"Mecha em tramas","9 octubre 2016 03:35:48"
De-cápita,"11 octubre 2016 00:35:28"
"Play with Bubbles","11 octubre 2016 00:41:17"
"Objetos Maleables","11 octubre 2016 00:44:42"
"Más allá de los andenes","11 octubre 2016 00:50:35"
"Las Santas, ópera de cámara en un acto","11 octubre 2016 03:34:11"
"Exploraciones de lo sutil","11 octubre 2016 03:36:54"
"Quién te mira quién te ve","17 octubre 2016 00:33:32"
"Quién te mira quién te ve / Bajo la luz de la lupa","17 octubre 2016 00:35:46"
"Relato de acción","17 octubre 2016 01:00:49"
Partida,"18 octubre 2016 00:44:23"
"INSTANTE 9","19 octubre 2016 14:54:23"
"Promenade, recorrido performático","20 octubre 2016 01:58:29"
"Sherlock Holmes, el sabueso de los Baskerville","24 octubre 2016 21:35:10"
"Bolero de Ravel (Ballet de EDCLP)","25 octubre 2016 19:11:43"
"Tres Leyendas Argentinas","3 noviembre 2016 16:20:15"
Carcassonne,"9 noviembre 2016 22:59:43"
"Las descangayadas del silencio","16 noviembre 2016 16:19:29"
"Damisela disuelta en sus articulaciones","22 noviembre 2016 21:49:54"
"La Masa","27 noviembre 2016 01:14:59"
Alegoría,"27 noviembre 2016 01:34:03"
"Lo impensado","2 diciembre 2016 13:53:52"
Habitando12horas,"2 diciembre 2016 14:42:25"
Horda,"4 diciembre 2016 15:27:38"
X,"4 diciembre 2016 15:35:20"
Ágora,"4 diciembre 2016 15:50:34"
"In/Out Fiesta Playlist - Intimidad Multitudinaria en un Espacio Público","4 diciembre 2016 15:51:14"
"Ojo al eje","14 diciembre 2016 12:59:01"
Antumbra,"19 diciembre 2016 20:11:10"
"Mide un segundo","6 enero 2017 00:03:45"
"El Dojo","8 enero 2017 19:40:01"
"Latidos Oscuros","8 enero 2017 19:42:35"
"JESI-Jóvenes en situación de impro","8 enero 2017 19:43:25"
"Tríptico, o la desolación de Rafael","12 enero 2017 02:35:06"
"SUMARIO DE LA MUERTE DE KLEIST","12 enero 2017 02:54:01"
"La casa de Bernarda Alba","12 enero 2017 03:02:58"
"Cuerpo Urbano","13 enero 2017 15:32:56"
Sinóptica,"13 enero 2017 17:09:28"
"La reverberancia de la materia","13 enero 2017 17:25:30"
"La Ola","13 enero 2017 17:26:27"
