Obra,"Fecha de modificación"
"Sobre el Terror","10 julio 2017 21:56:38"
"Solo construir","15 enero 2018 23:39:37"
"Solos Teatrales","7 septiembre 2017 14:13:07"
"Sporting es un circo","2 junio 2016 20:33:59"
"Suite para cinco mujeres y un instante","15 enero 2018 23:34:02"
"Summer Nights","12 agosto 2018 13:44:12"
"Superestática y Mr. Facciones Relajadas","3 mayo 2018 21:31:30"
Suspensivos,"20 marzo 2018 18:18:32"
"Sólo los círculos dan la vuelta","13 enero 2017 17:34:57"
"Templo, Estancia, Batallón","13 junio 2016 02:19:43"
Territorio,"3 marzo 2018 18:16:03"
"The Mikado","18 abril 2017 12:36:54"
"Tierra adentro","6 septiembre 2017 23:27:37"
"Todo Terreno","11 agosto 2018 22:12:48"
"Toma 3","15 abril 2017 22:44:55"
"Tomate, puro Tomate","16 diciembre 2017 19:02:21"
Trans-pórtate,"12 junio 2016 23:51:49"
"Tras los pasos de Jekyll & Hyde","16 diciembre 2017 19:04:39"
Treemonisha,"8 octubre 2016 05:57:03"
"Tres Leyendas Argentinas","3 noviembre 2016 16:20:15"
"Trika Fopte","15 agosto 2018 19:20:23"
"Triste Campero","1 noviembre 2019 15:22:28"
Troyanas,"1 mayo 2018 14:05:34"
"Tríptico, o la desolación de Rafael","12 enero 2017 02:35:06"
Tuboscedepoder,"2 junio 2016 20:25:45"
Turba,"11 agosto 2018 21:58:27"
"UBI SUNT ¿Dónde están los que vivieron?","3 julio 2021 14:05:14"
"Un aplauso","3 mayo 2016 23:28:10"
"Un remolino en el medio del mar","5 marzo 2018 02:24:44"
"Una cajita dentro de un cuaderno","19 noviembre 2017 20:01:13"
"Una historia chiqui-tita","23 enero 2018 17:22:16"
"Una parte","4 junio 2018 12:23:05"
Urbe,"13 mayo 2016 19:03:27"
"VEO VEO. la unidad de la cosa que permanece en el misterio","9 noviembre 2018 00:42:05"
Verona,"23 enero 2018 17:18:25"
"Vestida de datos","7 septiembre 2017 16:28:25"
"Volver a mirar","13 marzo 2018 17:38:23"
"Vértice. El límite de un centro invisible","13 noviembre 2017 18:29:13"
Wanza,"22 marzo 2018 21:57:14"
"Y es que sin aire...","8 octubre 2016 04:29:56"
"Y las palabras","10 julio 2017 21:30:26"
"Yo Animé","14 junio 2018 21:17:03"
"Zona ciega","29 junio 2022 15:25:37"
"ÁMAME - MAREA","20 septiembre 2016 00:53:27"
"África. Sueño de un viaje olvidado","23 septiembre 2017 14:34:34"
"“Q” aseipasosdeKevinBacon","8 octubre 2016 17:38:19"
