,FotoObra
"Escombros de Barro",
"Estancia la cefalea",
"Esto NO es La Metamorfosis de Franz Kafka","Archivo:Esta NO es la metamorfosis.jpg"
"Exploraciones de lo sutil",Archivo:Carlota1.jpg
"Extraviarme, Algún día de estos",
"Fakir I","Archivo:Fakir todas las intensidades 16 9.jpg"
Feliz,Archivo:Feliz.jpg
Fierro,"Archivo:487804 453838554650368 1266379582 n.jpg"
"Flor de Azúcar","Archivo:Flor de Azúcar.jpg"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",Archivo:Formas.jpg
"Fragmentos de un Relato Obsceno","Archivo:14572332 1259684090719125 1293927657968499796 n.png"
"Fútbol. Una tragedia",
GLITCH,Archivo:GLITCH.jpg
"Gala Finoli","Archivo:Gala Finoli 2.jpg"
"Gianni Schicchi","Archivo:Gianni s.jpg"
Gingericidio,"Archivo:15289317 1819164438321060 7151444342417663989 o.jpg"
Grave,Archivo:Grave.jpg
"Habemus Quorum",Archivo:Quorum.jpg
"Habitación 614",Archivo:Habitación614.jpg
"Habitación Ventana","Archivo:Maquina p vivir Diana 2.jpg"
Habitando12horas,"Archivo:Habitando 12horas.jpg"
"Hacer lo posible ( actos para no morir )","Archivo:Hacer lo posible.jpg"
"Hacia la Contemplación","Archivo:Hacia la contemplacion2.jpg"
"Hansel y Gretel, un paseo por el bosque",Archivo:Hansel&Gretel-178.jpg
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Archivo:Haroldo.jpg
"Hasta morir","Archivo:Hasta morir.jpg"
Horda,
"Houdini mira la luna","Archivo:Tarjeta Houdini mira la luna 01.jpg"
Http://www.alternativateatral.com/obra69106-17-diecisiete,
"Hércules y el fuego del Olimpo","Archivo:971360 536028526446385 136861325 n.jpg"
"INSTANTE 9","Archivo:14361246 160651841051014 5434580041704755210 o.png"
Imaginados,Archivo:Imaginados.jpg
"In/Out Fiesta Playlist - Intimidad Multitudinaria en un Espacio Público",
"Infinita es la historia de la arena","Archivo:Infinita es la historia de la arena ph matías adhemar.jpg"
"Inside Tango — Viaje Interior","Archivo:CiaCuello InsideTango 000.jpg"
"Instalaciones Performáticas Autónomas",Archivo:Instalaciones.jpg
"Instancia des","Archivo:Instancia des.JPG"
Intersticios,Archivo:Intersticios2.jpg
"Intervención performática itinerante","Archivo:Int perf iti.jpg"
Inócula,
Izquierda-Derecha-Izquierda,"Archivo:Imagen ana monteiro.jpg"
"JESI-Jóvenes en situación de impro",Archivo:Jesi01.jpg
"Jardín de otoño",
"Justo con vos el otro día",Archivo:Frente.jpg
LUNSESLO,Archivo:LUNSESLO.jpg
"La Cita",
"La Concepción del Tiempo Imaginado",
"La Contemplación de un Poema en Espera",Archivo:Poema.jpg
"La Deuda - un drama familiar -","Archivo:La Deuda.jpg"
"La Edad de la Ciruela","Archivo:11702793 960292653991605 123000792540896412 n.jpg"
