,"Fecha de modificación","Fecha de modificación"
"Alto Bondi","3 marzo 2018 15:19:16",2458181.1383796
Amame,"11 agosto 2018 22:14:53",2458342.4270023
"Anfisbena. Una visita al museo del GEC","15 noviembre 2018 17:10:53",2458438.2158912
"Ansío los Alpes. Así nacen los lagos","12 abril 2020 00:46:55",2458951.532581
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 abril 2020 00:48:01",2458951.5333449
Antumbra,"19 diciembre 2016 20:11:10",2457742.341088
"Apolo y Jacinto","2 julio 2016 21:28:06",2457572.3945139
"Arque, mi origen","8 octubre 2016 16:41:05",2457670.1951968
"Así habló el que te dije","4 mayo 2016 14:46:04",2457513.1153241
"Atando Tabas","14 junio 2018 21:14:33",2458284.3851042
"Bajo un sol de sílice","9 octubre 2017 22:27:42",2458036.4359028
"Bastián y Bastiana","2 julio 2016 21:26:58",2457572.3937269
"Bolero de Ravel (Ballet de EDCLP)","25 octubre 2016 19:11:43",2457687.2998032
"Borges, Entrevista póstuma","2 julio 2016 20:36:32",2457572.3587037
CARNADA,"16 enero 2017 23:01:49",2457770.4595949
"Cabaré de Medianoche","6 septiembre 2017 19:33:54",2458003.3152083
"Canción cantada","5 abril 2020 22:50:09",2458945.4514931
Carcassonne,"9 noviembre 2016 22:59:43",2457702.4581366
"Carne oscura y triste. ¿Qué hay en ti?","22 junio 2016 00:33:20",2457561.5231482
"Cautivos. Melodrama en 1 acto","19 abril 2018 18:22:45",2458228.2657986
Cerrito,"22 junio 2016 00:55:19",2457561.5384144
"Ciclo de Magia y Humor","30 agosto 2017 14:16:09",2457996.0945486
Cod.esto,"13 enero 2017 17:28:19",2457767.2279977
"Como un puñal en las carnes","23 septiembre 2017 21:04:15",2458020.3779514
"Con tu propio miedo","15 mayo 2018 17:01:54",2458254.2096528
"Concierto Improvisado en Clave Teatral para Orquesta en Movimiento","2 julio 2016 21:13:04",2457572.3840741
"Concierto para equipaje","23 septiembre 2017 14:36:22",2458020.108588
"Confieso, he mentido en mi curriculum","29 junio 2022 13:03:26",2459760.0440509
"Continuará la primavera","22 junio 2016 01:23:23",2457561.5579051
"Cuerpo Urbano","13 enero 2017 15:32:56",2457767.1478704
"Cuerpos y Memorias en Diálogo","3 octubre 2018 15:50:29",2458395.1600579
Cuervo,"22 junio 2016 01:29:25",2457561.5620949
"Céfiro 15.15","29 agosto 2017 00:40:31",2457994.5281366
Célula,"8 octubre 2016 05:04:25",2457669.7114005
"Código Pirata","11 agosto 2018 22:36:30",2458342.4420139
"Dalias de Domida Luna","25 septiembre 2017 21:25:45",2458022.3928819
"Damiana, una niña aché","6 septiembre 2017 23:28:17",2458003.4779745
"Damisela disuelta en sus articulaciones","22 noviembre 2016 21:49:54",2457715.4096528
"De Banfield a México","22 agosto 2017 20:06:13",2457988.3376505
"De eso se trata","17 agosto 2017 02:42:40",2457982.612963
De-cápita,"11 octubre 2016 00:35:28",2457672.5246296
Dentro,"23 septiembre 2017 16:25:53",2458020.1846412
"Deriva filótopo","5 marzo 2018 20:14:37",2458183.3434838
"Descenso -0.66mts","8 octubre 2016 17:34:51",2457670.2325347
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","4 enero 2019 01:21:01",2458487.5562616
"Diarios de una lectora","15 noviembre 2018 18:07:08",2458438.2549537
"Diez minutos después","8 octubre 2016 01:31:38",2457669.5636343
"Dios se lo pague","21 octubre 2022 17:10:02",2459874.2153009
"Dorothy y sus amigos en la Tierra de Oz","4 mayo 2016 13:39:08",2457513.0688426
"Dos Mundos para Ana","4 septiembre 2017 00:31:57",2458000.5221875
