,"Fecha de modificación",FotoObra
"3 manzanas 5 señora","15 agosto 2018 19:06:23","Archivo:3 manzanas.JPG"
"La Cita","15 agosto 2018 18:57:26",
"Speak 3.1","15 agosto 2018 18:50:10",
"El Mago de Oz","13 agosto 2018 00:08:49","Archivo:El mago de oz el bombin.jpg"
"Summer Nights","12 agosto 2018 13:44:12","Archivo:Asociacion Sarmiento Summer-hits 2017.jpg"
"Hércules y el fuego del Olimpo","11 agosto 2018 23:06:20","Archivo:971360 536028526446385 136861325 n.jpg"
"Nada a Pehuajó","11 agosto 2018 23:04:05",
Signáculo,"11 agosto 2018 22:40:34",
"El de la niña gallo","11 agosto 2018 22:39:39","Archivo:11131727 832701243450249 784920970548393458 n.jpg"
"Código Pirata","11 agosto 2018 22:36:30",Archivo:Afiche-postal-de-codigo-pirata.jpg
"Uccello el convite","11 agosto 2018 22:36:15",
PORQUENO,"11 agosto 2018 22:33:16",Archivo:Porqueno.jpg
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","11 agosto 2018 22:19:24","Archivo:Foto residencia mariana-flor.jpg"
Amame,"11 agosto 2018 22:14:53",Archivo:Amame.jpg
"Todo Terreno","11 agosto 2018 22:12:48","Archivo:Big mama todo terreno.jpg"
"Semillas del Aire","11 agosto 2018 22:04:36",Archivo:Semillas.jpg
"La Guardia Nueva","11 agosto 2018 21:59:58","Archivo:La guardia nueva.jpg"
Turba,"11 agosto 2018 21:58:27",Archivo:Turba.JPG
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","11 agosto 2018 21:48:24","Archivo:Residencia DF marina lucia.jpg"
"La ira de narciso","11 agosto 2018 21:38:52",
"El perfume nos llevara al amor o a su ausencia","11 agosto 2018 21:31:11",
Feliz,"11 agosto 2018 21:27:46",Archivo:Feliz.jpg
"La forma de dos","11 agosto 2018 21:25:56","Archivo:La forma de dos.jpg"
"Perderse en Casa","11 agosto 2018 21:13:26","Archivo:12794565 590961274399734 8432304136714398816 n.jpg"
"Pró XY mo","11 agosto 2018 21:05:46","Archivo:Pro xy mo.jpg"
Nido,"11 agosto 2018 20:55:23",Archivo:Nido.jpg
"No hay nada mas hermoso que acariciar algo quieto","11 agosto 2018 20:49:42",
"Intervención performática itinerante","11 agosto 2018 20:40:59","Archivo:Int perf iti.jpg"
"La Pelota","11 agosto 2018 20:39:04",Archivo:LaPelota.jpg
"El Rey Arturo y el santo grial","11 agosto 2018 20:30:12",
"La Concepción del Tiempo Imaginado","11 agosto 2018 20:22:16",
"Estancia la cefalea","11 agosto 2018 19:58:45",
"Siete cabritos","11 agosto 2018 19:57:19",
"El Viaje de la Medusa","8 agosto 2018 16:39:26","Archivo:El Viaje de la Medusa 1.jpg"
"Maté a un tipo","3 agosto 2018 00:37:16","Archivo:Mate a un tipo 3.jpg"
"Los Oniros","20 julio 2018 03:06:20","Archivo:Los Oniros 2.jpg"
GLITCH,"27 junio 2018 07:50:28",Archivo:GLITCH.jpg
"La Voz Humana","23 junio 2018 01:22:35","Archivo:La Voz Humana1.jpg"
"Ellas saben","16 junio 2018 02:02:17","Archivo:Ellas saben foros.jpg"
"El Secreto De Clarice","15 junio 2018 23:36:47","Archivo:El secreto de clarice-1.jpg"
"Yo Animé","14 junio 2018 21:17:03","Archivo:Yo animé 05.JPG"
"Escombros de Barro","14 junio 2018 21:16:18",
"El Psicoanalista de Fierro","14 junio 2018 21:15:30","Archivo:Psicoanalista 1.jpg"
"Atando Tabas","14 junio 2018 21:14:33","Archivo:Atando tabas4.jpg"
Monton,"14 junio 2018 21:10:21",Archivo:Montón.jpg
"El show del Ángel Rubio y su amigo Jorgito Rafael","14 junio 2018 21:08:12",Archivo:Angelrubio.jpg
"Las Suicidas","14 junio 2018 21:07:24",Archivo:Lassuicidas.jpg
"El pulgar oponible","14 junio 2018 21:02:35","Archivo:Foto 1 el pulgar (1).jpg"
"Alle Donne","14 junio 2018 20:57:27","Archivo:Alle donne.jpg"
Prehistoria,"14 junio 2018 20:48:20",Archivo:CapturaP3.png
