,LugarEstreno,FechaDeEstreno
(des)Arraigo,"El Sábato",
"12,4m.","Espacio A - La Plata",
"3 manzanas 5 señora",,
"A donde van los muertos (Lado A)",TACEC,
"A los muchachos","Taller de Teatro de la Universidad Nacional de La Plata","2 noviembre 1997"
Accidental,,
Acople,"Museo Bellas Artes Emilio Pettoruti","10 marzo 2017"
"Afilado Perfume","VIL teatro",
Alegoría,"Pasaje 8 bis","7 diciembre 2012"
"Alle Donne","Teatro Español","14 junio 2010"
"Alto Bondi","Transportes Públicos de La Plata","9 marzo 2018"
Amame,,
"Anfisbena. Una visita al museo del GEC",,
"Ansío los Alpes. Así nacen los lagos","NN Galería","10 junio 2016"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",,"12 agosto 2017"
Antumbra,"VIL teatro","26 noviembre 2016"
"Apolo y Jacinto","Teatro El Bombín","14 noviembre 2013"
"Arque, mi origen",,
"Así habló el que te dije",,"1 octubre 2013"
"Atando Tabas","Crisoles Centro de Arte","24 marzo 2013"
"Bajo un sol de sílice","Centro Cultural El Escudo","2 abril 2016"
"Bastián y Bastiana","Teatro El Bombín","20 junio 2013"
"Bolero de Ravel (Ballet de EDCLP)","Teatro Municipal Coliseo Podestá","30 junio 2015"
"Borges, Entrevista póstuma","""Oval Theatre”, Londres, Inglaterra.","30 octubre 2011"
CARNADA,,"17 septiembre 2016"
"Cabaré de Medianoche","La Grieta","19 mayo 2017"
"Canción cantada","Espacio 44","20 septiembre 2013"
Carcassonne,"Centro Cultural El Escudo","5 noviembre 2016"
"Carne oscura y triste. ¿Qué hay en ti?","Centro Cultural Islas Malvinas","24 mayo 2014"
"Cautivos. Melodrama en 1 acto",,
Cerrito,"Espacio 44","31 mayo 2013"
"Ciclo de Magia y Humor","Taller de teatro de da UNLP","1 septiembre 2017"
Cod.esto,,
"Como un puñal en las carnes","Teatro Estudio","17 agosto 2013"
"Con tu propio miedo",,
"Concierto Improvisado en Clave Teatral para Orquesta en Movimiento","Centro Cultural El Escudo",
"Concierto para equipaje",,
"Confieso, he mentido en mi curriculum","Crisoles Centro de Arte","22 octubre 2011"
"Continuará la primavera","Casa Brava","9 noviembre 2013"
"Cuerpo Urbano",,
"Cuerpos y Memorias en Diálogo","Centro de Arte de la UNLP","15 septiembre 2018"
Cuervo,"Saverio bar cultural","22 julio 2013"
"Céfiro 15.15",,
Célula,,"16 diciembre 2013"
"Código Pirata","Pasaje Dardo Rocha","14 mayo 2008"
"Dalias de Domida Luna",,
"Damiana, una niña aché","Centro Cultural Viejo Almacén El Obrero","11 julio 2015"
"Damisela disuelta en sus articulaciones","Asociación Alborada","1 septiembre 2012"
"De Banfield a México","Valizas, Uruguay","5 febrero 1997"
"De eso se trata",,
De-cápita,Medellín,"17 agosto 2013"
Dentro,"Espacio TAE, Escuela de Artes y Oficios del Teatro Argentino.",
"Deriva filótopo",,
"Descenso -0.66mts","Casa Curutchet, La Plata","23 noviembre 2013"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","VIL teatro","2 diciembre 2018"
"Diarios de una lectora","Centro Universitario de Arte UNLP","13 septiembre 2018"
"Diez minutos después","Viejo Almacén El Obrero","7 agosto 2010"
"Dios se lo pague","Centro Cultural El Núcleo",
"Dorothy y sus amigos en la Tierra de Oz",,"13 julio 2013"
"Dos Mundos para Ana","Centro Cultural El Escudo","10 junio 2016"
"EL ÉXITO (la continuación de EL FRACASO)","Centro Cultural de los Balcones","19 octubre 2013"
ENCUENTRO,,"10 diciembre 2022"
"Efímero festín","III Congreso Artes en Cruce, Buenos Aires","8 agosto 2013"
"El Bostezo","VIL teatro","24 noviembre 2017"
"El Dojo","Centro Cultural ""Viejo almacén El Obrero"".","23 mayo 2013"
"El Firmamento es eternamente azul",,"1 junio 2013"
"El Mago de Oz","El Bombín Teatro","8 julio 2018"
"El Pabellón de Lxs Millennials","Espacio 44","7 mayo 2022"
"El Psicoanalista de Fierro",,
"El Pululador","Centro Cultural El Escudo","3 agosto 2012"
"El Rey Arturo y el santo grial",,
"El Roce","Centro Cultural El Escudo","13 mayo 2018"
"El Secreto De Clarice","Telón Negro Teatro","11 septiembre 2016"
"El Sol Quieto","Centro Cultural El Escudo","2 septiembre 2017"
"El Tartufo de Molière","Teatro Auditórium del Colegio de Abogados, La Plata",
"El Vestido. Psicodanza sobre violencia de género","Centro Cultural Islas Malvinas","25 agosto 2013"
"El Viaje de la Medusa","Saverio Sala de Teatro","16 julio 2017"
"El agua mala","El medio aljibe",
"El de la niña gallo",,"11 agosto 2013"
"El encuentro de guayaquil","El medio aljibe","11 noviembre 2017"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","Teatro Centro Cultural Viejo Almacén “El Obrero”","2 agosto 2013"
"El hijo de una pluma muerta","Teatro Práctico","9 septiembre 2017"
