,FechaDeEstreno,FechaDeEstreno
Cuervo,"22 julio 2013","22 julio 2013"
"Dorothy y sus amigos en la Tierra de Oz","13 julio 2013","13 julio 2013"
"Quién te mira quién te ve / Bajo la luz de la lupa","5 julio 2013","5 julio 2013"
"Bastián y Bastiana","20 junio 2013","20 junio 2013"
Secretos,"15 junio 2013","15 junio 2013"
Trans-pórtate,"14 junio 2013","14 junio 2013"
"Jardín de otoño","8 junio 2013","8 junio 2013"
"El Firmamento es eternamente azul","1 junio 2013","1 junio 2013"
Cerrito,"31 mayo 2013","31 mayo 2013"
"Hacia la Contemplación","31 mayo 2013","31 mayo 2013"
"El Dojo","23 mayo 2013","23 mayo 2013"
"TEI-Tácticas y Estrategias de la Impro","5 mayo 2013","5 mayo 2013"
"“Q” aseipasosdeKevinBacon","27 abril 2013","27 abril 2013"
"El show del Ángel Rubio y su amigo Jorgito Rafael","24 marzo 2013","24 marzo 2013"
"Atando Tabas","24 marzo 2013","24 marzo 2013"
"Ensayo Alcalino","23 marzo 2013","23 marzo 2013"
"La Maravilla","21 diciembre 2012","21 diciembre 2012"
Alegoría,"7 diciembre 2012","7 diciembre 2012"
"Relato de acción","18 noviembre 2012","18 noviembre 2012"
"No me Quejes","3 noviembre 2012","3 noviembre 2012"
