,"Fecha de modificación"
Recalculando,"23 mayo 2018 01:49:59"
"Recurrir al tiempo","13 enero 2017 17:27:33"
"Relato de acción","17 octubre 2016 01:00:49"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","11 agosto 2018 22:19:24"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","11 agosto 2018 21:48:24"
Reversible,"16 noviembre 2023 20:04:34"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","30 noviembre 2022 13:45:02"
"SU mar","28 junio 2017 00:40:30"
SU.CO.MI,"4 febrero 2019 23:52:18"
"SUMARIO DE LA MUERTE DE KLEIST","12 enero 2017 02:54:01"
Saturno,"27 junio 2017 23:49:50"
Secretos,"13 junio 2016 04:28:20"
"Semillas del Aire","11 agosto 2018 22:04:36"
"Sentada en una hamaca el mundo se vuelve extraordinario","16 noviembre 2023 20:31:16"
"Sherlock Holmes, el sabueso de los Baskerville","24 octubre 2016 21:35:10"
"Si no me mira","15 enero 2018 23:51:45"
"Si vas a llorar, que sea de noche","6 septiembre 2017 23:28:53"
"Siete cabritos","11 agosto 2018 19:57:19"
Signáculo,"11 agosto 2018 22:40:34"
Simultáneo,"29 mayo 2016 23:27:18"
Sinóptica,"13 enero 2017 17:09:28"
"Sobre el Terror","10 julio 2017 21:56:38"
"Solo construir","15 enero 2018 23:39:37"
"Solos Teatrales","7 septiembre 2017 14:13:07"
"Speak 3.1","15 agosto 2018 18:50:10"
"Sporting es un circo","2 junio 2016 20:33:59"
"Suite para cinco mujeres y un instante","15 enero 2018 23:34:02"
"Summer Nights","12 agosto 2018 13:44:12"
"Superestática y Mr. Facciones Relajadas","3 mayo 2018 21:31:30"
Suspensivos,"20 marzo 2018 18:18:32"
"Sólo los círculos dan la vuelta","13 enero 2017 17:34:57"
"TEI-Tácticas y Estrategias de la Impro","5 julio 2016 14:10:16"
"Templo, Estancia, Batallón","13 junio 2016 02:19:43"
Territorio,"3 marzo 2018 18:16:03"
"The Mikado","18 abril 2017 12:36:54"
"Tierra adentro","6 septiembre 2017 23:27:37"
"Todo Este Maldito Suelo Está Gritando","9 abril 2024 01:36:17"
"Todo Terreno","11 agosto 2018 22:12:48"
"Toma 3","15 abril 2017 22:44:55"
"Tomate, puro Tomate","16 diciembre 2017 19:02:21"
"Traje de cordura","7 diciembre 2023 18:58:49"
Trans-pórtate,"12 junio 2016 23:51:49"
"Tras los pasos de Jekyll & Hyde","16 diciembre 2017 19:04:39"
Treemonisha,"8 octubre 2016 05:57:03"
"Tres Leyendas Argentinas","3 noviembre 2016 16:20:15"
"Trika Fopte","15 agosto 2018 19:20:23"
"Triste Campero","1 noviembre 2019 15:22:28"
Troyanas,"1 mayo 2018 14:05:34"
"Tríptico, o la desolación de Rafael","12 enero 2017 02:35:06"
Tuboscedepoder,"2 junio 2016 20:25:45"
