,FechaDeEstreno,FechaDeEstreno
Pletóricxs,"7 abril 2015","7 abril 2015"
Simultáneo,"28 noviembre 2014","28 noviembre 2014"
SU.CO.MI,"22 noviembre 2014","22 noviembre 2014"
"Lo que no querés ver (las princesas no cagan)","14 noviembre 2014","14 noviembre 2014"
"Mide un segundo","25 octubre 2014","25 octubre 2014"
"Fragmentos de un Relato Obsceno","6 septiembre 2014","6 septiembre 2014"
"Si vas a llorar, que sea de noche","2 julio 2014","2 julio 2014"
"Carne oscura y triste. ¿Qué hay en ti?","24 mayo 2014","24 mayo 2014"
Eros,"11 mayo 2014","11 mayo 2014"
"La Fiesta de Casamiento","7 abril 2014","7 abril 2014"
Célula,"16 diciembre 2013","16 diciembre 2013"
"Otras aguas. . . otros tangos","12 diciembre 2013","12 diciembre 2013"
"Un aplauso","6 diciembre 2013","6 diciembre 2013"
"ÁMAME - MAREA","1 diciembre 2013","1 diciembre 2013"
"Justo con vos el otro día","1 diciembre 2013","1 diciembre 2013"
"Mas allá de los Andenes","27 noviembre 2013","27 noviembre 2013"
"Más allá de los andenes","27 noviembre 2013","27 noviembre 2013"
"Descenso -0.66mts","23 noviembre 2013","23 noviembre 2013"
"Habitación Ventana","23 noviembre 2013","23 noviembre 2013"
"Los Puntuales (esos que siempre regresan)","22 noviembre 2013","22 noviembre 2013"
Inócula,"22 noviembre 2013","22 noviembre 2013"
"Apolo y Jacinto","14 noviembre 2013","14 noviembre 2013"
"En la Selva","13 noviembre 2013","13 noviembre 2013"
"Continuará la primavera","9 noviembre 2013","9 noviembre 2013"
"Las descangayadas del silencio","3 noviembre 2013","3 noviembre 2013"
"Moni mon amie","2 noviembre 2013","2 noviembre 2013"
"Y es que sin aire...","2 noviembre 2013","2 noviembre 2013"
"Una historia chiqui-tita","2 noviembre 2013","2 noviembre 2013"
Tuboscedepoder,"26 octubre 2013","26 octubre 2013"
"EL ÉXITO (la continuación de EL FRACASO)","19 octubre 2013","19 octubre 2013"
Treemonisha,"17 octubre 2013","17 octubre 2013"
"La Traición de Rita Hayworth","9 octubre 2013","9 octubre 2013"
Saturno,"6 octubre 2013","6 octubre 2013"
"Extraviarme, Algún día de estos","5 octubre 2013","5 octubre 2013"
"Así habló el que te dije","1 octubre 2013","1 octubre 2013"
"Canción cantada","20 septiembre 2013","20 septiembre 2013"
"Otras Pieles","20 septiembre 2013","20 septiembre 2013"
"Lucila o La Fiebre","7 septiembre 2013","7 septiembre 2013"
"Instancia des","5 septiembre 2013","5 septiembre 2013"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","1 septiembre 2013","1 septiembre 2013"
"Lugar Propio","28 agosto 2013","28 agosto 2013"
"El Vestido. Psicodanza sobre violencia de género","25 agosto 2013","25 agosto 2013"
"Nadie sabe que viene con guantes","24 agosto 2013","24 agosto 2013"
De-cápita,"17 agosto 2013","17 agosto 2013"
"Como un puñal en las carnes","17 agosto 2013","17 agosto 2013"
