,FechaDeEstreno,FechaDeEstreno
Paradisíacas,"11 junio 2017","11 junio 2017"
"Pauta y método para la purga familiar","27 mayo 2017","27 mayo 2017"
"Cabaré de Medianoche","19 mayo 2017","19 mayo 2017"
"Una parte","28 abril 2017","28 abril 2017"
"La Lenta Erosión","26 marzo 2017","26 marzo 2017"
Acople,"10 marzo 2017","10 marzo 2017"
"Habemus Quorum","26 febrero 2017","26 febrero 2017"
"Las Orugas","4 enero 2017","4 enero 2017"
"La sangre quieta","16 diciembre 2016","16 diciembre 2016"
Prehistoria,"6 diciembre 2016","6 diciembre 2016"
Gingericidio,"26 noviembre 2016","26 noviembre 2016"
Antumbra,"26 noviembre 2016","26 noviembre 2016"
"Un koltés. Adaptación criolla","24 noviembre 2016","24 noviembre 2016"
"Lo Discepolin","16 noviembre 2016","16 noviembre 2016"
Carcassonne,"5 noviembre 2016","5 noviembre 2016"
"Tres Leyendas Argentinas","15 octubre 2016","15 octubre 2016"
"INSTANTE 9","15 octubre 2016","15 octubre 2016"
"La Reforma Barrial","14 octubre 2016","14 octubre 2016"
Moribundos,"10 octubre 2016","10 octubre 2016"
CARNADA,"17 septiembre 2016","17 septiembre 2016"
"El poeta y el duende","16 septiembre 2016","16 septiembre 2016"
"El Secreto De Clarice","11 septiembre 2016","11 septiembre 2016"
"Lugar Monstruo","10 septiembre 2016","10 septiembre 2016"
"La niebla que todo lo borra","21 agosto 2016","21 agosto 2016"
"El segundo antes de empezar a terminarse","20 agosto 2016","20 agosto 2016"
Reversible,"20 agosto 2016","20 agosto 2016"
"Dos Mundos para Ana","10 junio 2016","10 junio 2016"
"Ansío los Alpes. Así nacen los lagos","10 junio 2016","10 junio 2016"
"The Mikado","19 mayo 2016","19 mayo 2016"
"Bajo un sol de sílice","2 abril 2016","2 abril 2016"
"La Masa","26 marzo 2016","26 marzo 2016"
"Liga de Improvisadores","6 marzo 2016","6 marzo 2016"
"Las Suicidas","20 diciembre 2015","20 diciembre 2015"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","29 noviembre 2015","29 noviembre 2015"
Turba,"29 noviembre 2015","29 noviembre 2015"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","28 noviembre 2015","28 noviembre 2015"
"Pró XY mo","28 noviembre 2015","28 noviembre 2015"
Nido,"28 noviembre 2015","28 noviembre 2015"
"Lo impensado","27 noviembre 2015","27 noviembre 2015"
"Infinita es la historia de la arena","20 noviembre 2015","20 noviembre 2015"
PLACEBO,"6 noviembre 2015","6 noviembre 2015"
"Promenade, recorrido performático","8 octubre 2015","8 octubre 2015"
"El nene no me come","3 octubre 2015","3 octubre 2015"
"Perderse en Casa","2 octubre 2015","2 octubre 2015"
"La Voz Humana","19 septiembre 2015","19 septiembre 2015"
"Damiana, una niña aché","11 julio 2015","11 julio 2015"
"Bolero de Ravel (Ballet de EDCLP)","30 junio 2015","30 junio 2015"
"Y las palabras","26 junio 2015","26 junio 2015"
"Sobre el Terror","26 junio 2015","26 junio 2015"
POLEAS,"17 mayo 2015","17 mayo 2015"
Pletóricxs,"7 abril 2015","7 abril 2015"
Simultáneo,"28 noviembre 2014","28 noviembre 2014"
SU.CO.MI,"22 noviembre 2014","22 noviembre 2014"
