Participación,Rol
"Entre un deseo","Dirección - Interpretación"
"Entre un deseo",Música
"Entre un deseo","Interpretación - Creación"
Eros,"Asesoramiento vocal y musical"
Eros,"Intérprete creadora"
Eros,"Compositora del tema: Tu sombra"
Eros,"Intérprete creadora"
Eros,"Intérprete creadora"
Eros,"Intérprete creadora"
Eros,"Interprete creadora"
Eros,Directora
Eros,Iluminadora
Eros,"Intérprete creadora"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Asistente de direccion,"
"Escenas de la vida cotidiana","Tecnica,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Director Musical,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Asistente de direccion,"
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana","Tecnica,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Legales,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana","Director Artistico,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Comunicacion,"
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana",
