Participación,Rol
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora / Foto y video"
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
Cuervo,"Actor,"
Cuervo,"Director,"
"Céfiro 15.15","Dirección,"
"Céfiro 15.15","Video,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Multimedia,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Dirección,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Música,"
"Céfiro 15.15","Intérprete,"
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,"Dirección y Coreografía"
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
"Código Pirata","Autor, director,"
"Código Pirata","Actriz,,"
"Código Pirata","Actor,"
"Código Pirata","Actor,"
"Dalias de Domida Luna",Actríz
"Dalias de Domida Luna",Director
"Damiana, una niña aché",director
"Damiana, una niña aché",actriz
"Damiana, una niña aché",actor
"Damiana, una niña aché",actriz
"Damiana, una niña aché",
"Damisela disuelta en sus articulaciones","Idea y performance,"
"Damisela disuelta en sus articulaciones","Asesoriamiento, Vestuario,"
"De Banfield a México","Textos, Puesta en escena, Dirección y Diseño/Construcción de títeres"
"De Banfield a México","Técnica de luz y sonido"
"De eso se trata",Música
"De eso se trata","Asistencia de dirección"
"De eso se trata","Asistencia de dirección"
"De eso se trata","Dirección e interpretación"
De-cápita,"Performer,"
