,"Fecha de modificación",FotoObra
"Extraviarme, Algún día de estos","13 junio 2016 00:30:59",
"Fakir I","8 junio 2018 04:12:42","Archivo:Fakir todas las intensidades 16 9.jpg"
Feliz,"11 agosto 2018 21:27:46",Archivo:Feliz.jpg
Fierro,"16 noviembre 2023 20:01:02","Archivo:487804 453838554650368 1266379582 n.jpg"
"Flor de Azúcar","25 septiembre 2017 21:43:46","Archivo:Flor de Azúcar.jpg"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","6 abril 2020 00:18:36",Archivo:Formas.jpg
"Fragmentos de un Relato Obsceno","4 septiembre 2017 13:11:33","Archivo:14572332 1259684090719125 1293927657968499796 n.png"
"Fútbol. Una tragedia","11 octubre 2021 15:45:29",
GLITCH,"27 junio 2018 07:50:28",Archivo:GLITCH.jpg
"Gala Finoli","19 septiembre 2017 14:50:17","Archivo:Gala Finoli 2.jpg"
"Gianni Schicchi","9 agosto 2017 22:49:43","Archivo:Gianni s.jpg"
Gingericidio,"17 septiembre 2017 22:47:04","Archivo:15289317 1819164438321060 7151444342417663989 o.jpg"
Grave,"17 noviembre 2017 21:33:44",Archivo:Grave.jpg
"Habemus Quorum","15 agosto 2017 00:30:04",Archivo:Quorum.jpg
"Habitación 614","1 noviembre 2017 18:48:56",Archivo:Habitación614.jpg
"Habitación Ventana","22 marzo 2018 20:48:40","Archivo:Maquina p vivir Diana 2.jpg"
Habitando12horas,"2 diciembre 2016 14:42:25","Archivo:Habitando 12horas.jpg"
"Hacer lo posible ( actos para no morir )","14 septiembre 2016 23:05:22","Archivo:Hacer lo posible.jpg"
"Hacia la Contemplación","12 junio 2016 22:01:30","Archivo:Hacia la contemplacion2.jpg"
"Hansel y Gretel, un paseo por el bosque","4 mayo 2016 14:05:41",Archivo:Hansel&Gretel-178.jpg
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","3 mayo 2016 22:33:32",Archivo:Haroldo.jpg
"Hasta morir","16 abril 2018 04:59:59","Archivo:Hasta morir.jpg"
Horda,"4 diciembre 2016 15:27:38",
"Houdini mira la luna","14 junio 2018 20:46:08","Archivo:Tarjeta Houdini mira la luna 01.jpg"
Http://www.alternativateatral.com/obra69106-17-diecisiete,"21 octubre 2022 16:37:31",
"Hércules y el fuego del Olimpo","11 agosto 2018 23:06:20","Archivo:971360 536028526446385 136861325 n.jpg"
"INSTANTE 9","19 octubre 2016 14:54:23","Archivo:14361246 160651841051014 5434580041704755210 o.png"
Imaginados,"20 noviembre 2017 16:15:55",Archivo:Imaginados.jpg
"In/Out Fiesta Playlist - Intimidad Multitudinaria en un Espacio Público","4 diciembre 2016 15:51:14",
"Infinita es la historia de la arena","16 abril 2018 03:45:46","Archivo:Infinita es la historia de la arena ph matías adhemar.jpg"
"Inside Tango — Viaje Interior","27 agosto 2018 07:50:31","Archivo:CiaCuello InsideTango 000.jpg"
"Instalaciones Performáticas Autónomas","23 septiembre 2017 15:37:21",Archivo:Instalaciones.jpg
"Instancia des","8 octubre 2016 04:56:37","Archivo:Instancia des.JPG"
Intersticios,"5 abril 2020 23:28:16",Archivo:Intersticios2.jpg
"Intervención performática itinerante","11 agosto 2018 20:40:59","Archivo:Int perf iti.jpg"
Inócula,"4 mayo 2016 14:12:23",
Izquierda-Derecha-Izquierda,"13 marzo 2018 17:38:11","Archivo:Imagen ana monteiro.jpg"
"JESI-Jóvenes en situación de impro","8 enero 2017 19:43:25",Archivo:Jesi01.jpg
"Jardín de otoño","2 junio 2016 21:18:30",
"Justo con vos el otro día","12 febrero 2017 16:15:19",Archivo:Frente.jpg
LUNSESLO,"18 septiembre 2019 18:25:18",Archivo:LUNSESLO.jpg
"La Cita","15 agosto 2018 18:57:26",
"La Concepción del Tiempo Imaginado","11 agosto 2018 20:22:16",
"La Contemplación de un Poema en Espera","28 mayo 2018 23:30:37",Archivo:Poema.jpg
"La Deuda - un drama familiar -","13 julio 2017 21:15:06","Archivo:La Deuda.jpg"
"La Edad de la Ciruela","1 septiembre 2017 12:44:32","Archivo:11702793 960292653991605 123000792540896412 n.jpg"
"La Fiesta de Casamiento","27 septiembre 2021 20:01:54",Archivo:Casamiento.jpg
"La Guardia Nueva","11 agosto 2018 21:59:58","Archivo:La guardia nueva.jpg"
"La ISLA Desierta","14 febrero 2018 21:26:44","Archivo:La isla desierta teatro ciego.jpg"
"La Lenta Erosión","5 abril 2018 03:30:09","Archivo:21083614 113462022665922 4469443913937836499 o.jpg"
