Obra,"Fecha de modificación"
"Promenade, recorrido performático","20 octubre 2016 01:58:29"
"INSTANTE 9","19 octubre 2016 14:54:23"
Partida,"18 octubre 2016 00:44:23"
"Relato de acción","17 octubre 2016 01:00:49"
"Quién te mira quién te ve / Bajo la luz de la lupa","17 octubre 2016 00:35:46"
"Quién te mira quién te ve","17 octubre 2016 00:33:32"
"Exploraciones de lo sutil","11 octubre 2016 03:36:54"
"Las Santas, ópera de cámara en un acto","11 octubre 2016 03:34:11"
"Más allá de los andenes","11 octubre 2016 00:50:35"
"Objetos Maleables","11 octubre 2016 00:44:42"
"Play with Bubbles","11 octubre 2016 00:41:17"
De-cápita,"11 octubre 2016 00:35:28"
"Mecha em tramas","9 octubre 2016 03:35:48"
"“Q” aseipasosdeKevinBacon","8 octubre 2016 17:38:19"
"Descenso -0.66mts","8 octubre 2016 17:34:51"
"Arque, mi origen","8 octubre 2016 16:41:05"
"El Tartufo de Molière","8 octubre 2016 16:38:38"
Treemonisha,"8 octubre 2016 05:57:03"
"Los Puntuales (esos que siempre regresan)","8 octubre 2016 05:49:36"
"Mas allá de los Andenes","8 octubre 2016 05:32:15"
"Efímero festín","8 octubre 2016 05:09:56"
Murales,"8 octubre 2016 05:05:58"
Célula,"8 octubre 2016 05:04:25"
"Instancia des","8 octubre 2016 04:56:37"
"La Traición de Rita Hayworth","8 octubre 2016 04:38:39"
"Nadie sabe que viene con guantes","8 octubre 2016 04:33:43"
"Y es que sin aire...","8 octubre 2016 04:29:56"
"M Medea","8 octubre 2016 04:04:54"
"En la Selva","8 octubre 2016 02:01:43"
"Diez minutos después","8 octubre 2016 01:31:38"
Moribundos,"3 octubre 2016 22:52:36"
"El Vestido. Psicodanza sobre violencia de género","29 septiembre 2016 00:16:35"
"Lugar Monstruo","23 septiembre 2016 05:50:11"
"ÁMAME - MAREA","20 septiembre 2016 00:53:27"
"Lo que no querés ver (las princesas no cagan)","20 septiembre 2016 00:42:40"
PLACEBO,"20 septiembre 2016 00:35:52"
"El país de los muertos","15 septiembre 2016 17:00:15"
"Hacer lo posible ( actos para no morir )","14 septiembre 2016 23:05:22"
"TEI-Tácticas y Estrategias de la Impro","5 julio 2016 14:10:16"
"Apolo y Jacinto","2 julio 2016 21:28:06"
"Bastián y Bastiana","2 julio 2016 21:26:58"
"Concierto Improvisado en Clave Teatral para Orquesta en Movimiento","2 julio 2016 21:13:04"
"Borges, Entrevista póstuma","2 julio 2016 20:36:32"
Cuervo,"22 junio 2016 01:29:25"
"Continuará la primavera","22 junio 2016 01:23:23"
Cerrito,"22 junio 2016 00:55:19"
"Carne oscura y triste. ¿Qué hay en ti?","22 junio 2016 00:33:20"
"Lucila o La Fiebre","13 junio 2016 05:20:43"
Secretos,"13 junio 2016 04:28:20"
"Templo, Estancia, Batallón","13 junio 2016 02:19:43"
"Escenas de la vida cotidiana","13 junio 2016 01:11:11"
"Extraviarme, Algún día de estos","13 junio 2016 00:30:59"
Trans-pórtate,"12 junio 2016 23:51:49"
"Mi otra posibilidad","12 junio 2016 22:31:57"
"Hacia la Contemplación","12 junio 2016 22:01:30"
"No me Quejes","12 junio 2016 04:24:25"
"Lugar Propio","12 junio 2016 04:00:32"
"La Maravilla","12 junio 2016 03:31:36"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","10 junio 2016 18:42:35"
"Jardín de otoño","2 junio 2016 21:18:30"
"La memoria es una ladrona","2 junio 2016 20:47:07"
"Margarita, Galán y Galera","2 junio 2016 20:43:30"
"Otras Pieles","2 junio 2016 20:36:08"
"Sporting es un circo","2 junio 2016 20:33:59"
Tuboscedepoder,"2 junio 2016 20:25:45"
Simultáneo,"29 mayo 2016 23:27:18"
Urbe,"13 mayo 2016 19:03:27"
"Así habló el que te dije","4 mayo 2016 14:46:04"
Inócula,"4 mayo 2016 14:12:23"
"Hansel y Gretel, un paseo por el bosque","4 mayo 2016 14:05:41"
"Dorothy y sus amigos en la Tierra de Oz","4 mayo 2016 13:39:08"
"Un aplauso","3 mayo 2016 23:28:10"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","3 mayo 2016 22:33:32"
