,FechaDeEstreno,FechaDeEstreno
"Todo Este Maldito Suelo Está Gritando","4 mayo 2024","4 mayo 2024"
Ocho,"9 diciembre 2023","9 diciembre 2023"
Permanencia,"11 agosto 2023","11 agosto 2023"
ENCUENTRO,"10 diciembre 2022","10 diciembre 2022"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","12 noviembre 2022","12 noviembre 2022"
"El Pabellón de Lxs Millennials","7 mayo 2022","7 mayo 2022"
"Traje de cordura","12 febrero 2022","12 febrero 2022"
"Zona ciega","12 febrero 2022","12 febrero 2022"
"Fútbol. Una tragedia","7 diciembre 2021","7 diciembre 2021"
"Maria Delfina","2 diciembre 2021","2 diciembre 2021"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","2 diciembre 2018","2 diciembre 2018"
LUNSESLO,"20 octubre 2018","20 octubre 2018"
"Cuerpos y Memorias en Diálogo","15 septiembre 2018","15 septiembre 2018"
"Diarios de una lectora","13 septiembre 2018","13 septiembre 2018"
"Inside Tango — Viaje Interior","12 julio 2018","12 julio 2018"
"El Mago de Oz","8 julio 2018","8 julio 2018"
"Los Oniros","29 junio 2018","29 junio 2018"
GLITCH,"24 junio 2018","24 junio 2018"
"Triste Campero","15 junio 2018","15 junio 2018"
"La Contemplación de un Poema en Espera","26 mayo 2018","26 mayo 2018"
