Participación,Rol
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Canción cantada","Dramaturgia, Dirección,"
"Canción cantada","Iluminacion,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Espacio y fotografía,"
"Canción cantada","Actor,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Vestuario,"
"Canción cantada","Vestuario,"
"Canción cantada","Actor,"
Carcassonne,"Actriz,"
Carcassonne,"Actor,"
Carcassonne,"Actriz,"
Carcassonne,"Actor,"
Carcassonne,"Director,"
"Carne oscura y triste. ¿Qué hay en ti?","Diseño sonoro, Material fotográfico y audiovisual de campo,"
"Carne oscura y triste. ¿Qué hay en ti?","Musica,"
"Carne oscura y triste. ¿Qué hay en ti?","Diseño de luces,"
"Carne oscura y triste. ¿Qué hay en ti?","Voz locutor radio,"
"Carne oscura y triste. ¿Qué hay en ti?","Producción, Direccion, Investigacion social, Dramatugia,"
"Carne oscura y triste. ¿Qué hay en ti?","Puesta en movimiento,"
"Carne oscura y triste. ¿Qué hay en ti?","Asistente de direccion,"
"Carne oscura y triste. ¿Qué hay en ti?","Escenografia, Vestuario, Edición audiovisual,"
"Carne oscura y triste. ¿Qué hay en ti?","Actor,"
"Carne oscura y triste. ¿Qué hay en ti?","Escenografia, Diseño Gráfico,"
"Carne oscura y triste. ¿Qué hay en ti?","Actor,"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Dirección musical"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Dirección coreográfica, actriz"
"Cautivos. Melodrama en 1 acto","Adaptación de vestuario"
"Cautivos. Melodrama en 1 acto",Actriz
"Cautivos. Melodrama en 1 acto","Directora asistente"
"Cautivos. Melodrama en 1 acto",Escenografía
"Cautivos. Melodrama en 1 acto",Actriz
"Cautivos. Melodrama en 1 acto","Dirección general"
"Cautivos. Melodrama en 1 acto","Diseño gráfico, prensa"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Diseño gráfico, prensa"
Cerrito,"Actor,"
Cerrito,"Produccion ejecutiva,"
Cerrito,"Actor,"
Cerrito,"Dramaturgia, Dirección,"
