,FechaDeEstreno,FechaDeEstreno
Cuervo,"22 julio 2013","22 julio 2013"
"Dorothy y sus amigos en la Tierra de Oz","13 julio 2013","13 julio 2013"
"Quién te mira quién te ve / Bajo la luz de la lupa","5 julio 2013","5 julio 2013"
"Bastián y Bastiana","20 junio 2013","20 junio 2013"
Secretos,"15 junio 2013","15 junio 2013"
Trans-pórtate,"14 junio 2013","14 junio 2013"
"Jardín de otoño","8 junio 2013","8 junio 2013"
"El Firmamento es eternamente azul","1 junio 2013","1 junio 2013"
Cerrito,"31 mayo 2013","31 mayo 2013"
"Hacia la Contemplación","31 mayo 2013","31 mayo 2013"
"El Dojo","23 mayo 2013","23 mayo 2013"
"TEI-Tácticas y Estrategias de la Impro","5 mayo 2013","5 mayo 2013"
"“Q” aseipasosdeKevinBacon","27 abril 2013","27 abril 2013"
"El show del Ángel Rubio y su amigo Jorgito Rafael","24 marzo 2013","24 marzo 2013"
"Atando Tabas","24 marzo 2013","24 marzo 2013"
"Ensayo Alcalino","23 marzo 2013","23 marzo 2013"
"La Maravilla","21 diciembre 2012","21 diciembre 2012"
Alegoría,"7 diciembre 2012","7 diciembre 2012"
"Relato de acción","18 noviembre 2012","18 noviembre 2012"
"No me Quejes","3 noviembre 2012","3 noviembre 2012"
Verona,"3 noviembre 2012","3 noviembre 2012"
Pequeña,"16 octubre 2012","16 octubre 2012"
"Le agregué un sueño (Una promesa)","13 octubre 2012","13 octubre 2012"
"La Cita","12 octubre 2012","12 octubre 2012"
"Sherlock Holmes, el sabueso de los Baskerville","6 octubre 2012","6 octubre 2012"
"Quién te mira quién te ve","7 septiembre 2012","7 septiembre 2012"
"Suite para cinco mujeres y un instante","2 septiembre 2012","2 septiembre 2012"
"Mi otra posibilidad","2 septiembre 2012","2 septiembre 2012"
"Latidos Oscuros","1 septiembre 2012","1 septiembre 2012"
"Damisela disuelta en sus articulaciones","1 septiembre 2012","1 septiembre 2012"
"El Pululador","3 agosto 2012","3 agosto 2012"
"Superestática y Mr. Facciones Relajadas","9 julio 2012","9 julio 2012"
"Tomate, puro Tomate","7 julio 2012","7 julio 2012"
"Si no me mira","7 julio 2012","7 julio 2012"
Murales,"14 junio 2012","14 junio 2012"
"Toma 3","2 junio 2012","2 junio 2012"
Fierro,"5 mayo 2012","5 mayo 2012"
"Gala Finoli","5 mayo 2012","5 mayo 2012"
"Yo Animé","4 marzo 2012","4 marzo 2012"
"Escombros de Barro","16 diciembre 2011","16 diciembre 2011"
"Ojo al eje","5 diciembre 2011","5 diciembre 2011"
"VEO VEO. la unidad de la cosa que permanece en el misterio","4 diciembre 2011","4 diciembre 2011"
Intersticios,"12 noviembre 2011","12 noviembre 2011"
"Borges, Entrevista póstuma","30 octubre 2011","30 octubre 2011"
"Confieso, he mentido en mi curriculum","22 octubre 2011","22 octubre 2011"
"M Medea","7 octubre 2011","7 octubre 2011"
"El pulgar oponible","10 agosto 2011","10 agosto 2011"
"Hansel y Gretel, un paseo por el bosque","19 julio 2011","19 julio 2011"
"Mecha em tramas","1 junio 2011","1 junio 2011"
"Quien Habita","12 febrero 2011","12 febrero 2011"
