,FechaDeEstreno
"La Contemplación de un Poema en Espera","26 mayo 2018"
"La Deuda - un drama familiar -","8 mayo 2010"
"La Fiesta de Casamiento","7 abril 2014"
"La ISLA Desierta",
"La Lenta Erosión","26 marzo 2017"
"La Leyenda del Algodón","3 diciembre 2010"
"La Maravilla","21 diciembre 2012"
"La Martin Fierro, la última villa del país","4 noviembre 2017"
"La Pelota",
"La Reforma Barrial","14 octubre 2016"
"La Traición de Rita Hayworth","9 octubre 2013"
"La Voz Humana","19 septiembre 2015"
"La ira de narciso",
"La niebla que todo lo borra","21 agosto 2016"
"La sangre quieta","16 diciembre 2016"
"Las Chanchas",
"Las Gárgolas","3 septiembre 2017"
"Las Orugas","4 enero 2017"
"Las Santas, ópera de cámara en un acto","18 agosto 2010"
"Las Suicidas","20 diciembre 2015"
"Las bestias","27 octubre 2017"
"Las descangayadas del silencio","3 noviembre 2013"
"Latidos Oscuros","1 septiembre 2012"
"Le agregué un sueño (Una promesa)","13 octubre 2012"
"Liga de Improvisadores","6 marzo 2016"
"Lo Discepolin","16 noviembre 2016"
"Lo impensado","27 noviembre 2015"
"Lo que no querés ver (las princesas no cagan)","14 noviembre 2014"
"Los Hermanos Iberra","5 noviembre 2010"
"Los Oniros","29 junio 2018"
"Los Puntuales (esos que siempre regresan)","22 noviembre 2013"
"Los cielos encima",
"Lucila o La Fiebre","7 septiembre 2013"
"Lugar Monstruo","10 septiembre 2016"
"Lugar Propio","28 agosto 2013"
Maquillaje,
"Maria Delfina","2 diciembre 2021"
"Mas allá de los Andenes","27 noviembre 2013"
"Maté a un tipo","6 mayo 2018"
"Mecha em tramas","1 junio 2011"
"Mi otra posibilidad","2 septiembre 2012"
"Mide un segundo","25 octubre 2014"
"Moni mon amie","2 noviembre 2013"
Montaraz,"8 diciembre 2017"
Monton,
Moribundos,"10 octubre 2016"
Murales,"14 junio 2012"
"Nadie sabe que viene con guantes","24 agosto 2013"
Nido,"28 noviembre 2015"
"No me Quejes","3 noviembre 2012"
