,"Fecha de modificación","Fecha de modificación"
De-cápita,"11 octubre 2016 00:35:28",2457672.5246296
Dentro,"23 septiembre 2017 16:25:53",2458020.1846412
"Deriva filótopo","5 marzo 2018 20:14:37",2458183.3434838
"Descenso -0.66mts","8 octubre 2016 17:34:51",2457670.2325347
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","4 enero 2019 01:21:01",2458487.5562616
"Diarios de una lectora","15 noviembre 2018 18:07:08",2458438.2549537
"Diez minutos después","8 octubre 2016 01:31:38",2457669.5636343
"Dios se lo pague","21 octubre 2022 17:10:02",2459874.2153009
"Dorothy y sus amigos en la Tierra de Oz","4 mayo 2016 13:39:08",2457513.0688426
"Dos Mundos para Ana","4 septiembre 2017 00:31:57",2458000.5221875
"EL ÉXITO (la continuación de EL FRACASO)","16 enero 2018 00:03:18",2458134.5022917
ENCUENTRO,"12 diciembre 2023 17:11:10",2460291.216088
"Efímero festín","8 octubre 2016 05:09:56",2457669.7152315
"El Bostezo","17 abril 2018 11:05:25",2458225.9620949
"El Dojo","8 enero 2017 19:40:01",2457762.319456
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54",2460265.331875
"El Mago de Oz","13 agosto 2018 00:08:49",2458343.5061227
"El Pabellón de Lxs Millennials","10 agosto 2023 13:20:38",2460167.0559954
"El Psicoanalista de Fierro","14 junio 2018 21:15:30",2458284.3857639
"El Pululador","15 mayo 2018 16:35:38",2458254.191412
"El Rey Arturo y el santo grial","11 agosto 2018 20:30:12",2458342.3543056
"El Roce","22 mayo 2018 20:48:49",2458261.3672338
"El Secreto De Clarice","15 junio 2018 23:36:47",2458285.4838773
"El Sol Quieto","23 septiembre 2017 15:58:58",2458020.1659491
"El Tartufo de Molière","8 octubre 2016 16:38:38",2457670.1934954
"El Vestido. Psicodanza sobre violencia de género","29 septiembre 2016 00:16:35",2457660.5115162
"El Viaje de la Medusa","8 agosto 2018 16:39:26",2458339.1940509
"El agua mala","16 mayo 2018 13:40:50",2458255.0700232
"El de la niña gallo","11 agosto 2018 22:39:39",2458342.4442014
"El encuentro de guayaquil","19 noviembre 2017 20:51:02",2458077.3687732
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","10 junio 2016 18:42:35",2457550.2795718
"El hijo de una pluma muerta","19 septiembre 2017 19:56:52",2458016.3311574
"El nene no me come","31 octubre 2017 14:45:28",2458058.1149074
"El nombre","23 septiembre 2017 15:48:10",2458020.1584491
"El ojo en la grieta","7 noviembre 2017 01:19:12",2458064.555
"El país de los muertos","15 septiembre 2016 17:00:15",2457647.2085069
"El perfume nos llevara al amor o a su ausencia","11 agosto 2018 21:31:11",2458342.3966551
"El placer de ser hormiga","13 septiembre 2017 11:40:50",2458009.9866898
"El poeta y el duende","17 mayo 2018 22:52:32",2458256.4531482
"El pulgar oponible","14 junio 2018 21:02:35",2458284.376794
"El segundo antes de empezar a terminarse","8 julio 2017 21:42:51",2457943.4047569
"El show del Ángel Rubio y su amigo Jorgito Rafael","14 junio 2018 21:08:12",2458284.3806944
"Ellas saben","16 junio 2018 02:02:17",2458285.584919
"En la Selva","8 octubre 2016 02:01:43",2457669.5845255
"En tren de ver","8 julio 2017 21:44:10",2457943.4056713
"Encendidos por los fósforos","16 abril 2018 05:04:40",2458224.7115741
"Ensayo Alcalino","7 septiembre 2017 16:20:10",2458004.1806713
"Entre un deseo","1 noviembre 2023 19:01:41",2460250.2928357
Eros,"11 julio 2017 14:20:00",2457946.0972222
"Escenas de la vida cotidiana","13 junio 2016 01:11:11",2457552.5494329
