,"Fecha de modificación"
"3 manzanas 5 señora","15 agosto 2018 19:06:23"
"La Cita","15 agosto 2018 18:57:26"
"Speak 3.1","15 agosto 2018 18:50:10"
"El Mago de Oz","13 agosto 2018 00:08:49"
"Summer Nights","12 agosto 2018 13:44:12"
"Hércules y el fuego del Olimpo","11 agosto 2018 23:06:20"
"Nada a Pehuajó","11 agosto 2018 23:04:05"
Signáculo,"11 agosto 2018 22:40:34"
"El de la niña gallo","11 agosto 2018 22:39:39"
"Código Pirata","11 agosto 2018 22:36:30"
"Uccello el convite","11 agosto 2018 22:36:15"
PORQUENO,"11 agosto 2018 22:33:16"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","11 agosto 2018 22:19:24"
Amame,"11 agosto 2018 22:14:53"
"Todo Terreno","11 agosto 2018 22:12:48"
"Semillas del Aire","11 agosto 2018 22:04:36"
"La Guardia Nueva","11 agosto 2018 21:59:58"
Turba,"11 agosto 2018 21:58:27"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","11 agosto 2018 21:48:24"
"La ira de narciso","11 agosto 2018 21:38:52"
"El perfume nos llevara al amor o a su ausencia","11 agosto 2018 21:31:11"
Feliz,"11 agosto 2018 21:27:46"
"La forma de dos","11 agosto 2018 21:25:56"
"Perderse en Casa","11 agosto 2018 21:13:26"
"Pró XY mo","11 agosto 2018 21:05:46"
Nido,"11 agosto 2018 20:55:23"
"No hay nada mas hermoso que acariciar algo quieto","11 agosto 2018 20:49:42"
"Intervención performática itinerante","11 agosto 2018 20:40:59"
"La Pelota","11 agosto 2018 20:39:04"
"El Rey Arturo y el santo grial","11 agosto 2018 20:30:12"
"La Concepción del Tiempo Imaginado","11 agosto 2018 20:22:16"
"Estancia la cefalea","11 agosto 2018 19:58:45"
"Siete cabritos","11 agosto 2018 19:57:19"
"El Viaje de la Medusa","8 agosto 2018 16:39:26"
"Maté a un tipo","3 agosto 2018 00:37:16"
"Los Oniros","20 julio 2018 03:06:20"
GLITCH,"27 junio 2018 07:50:28"
"La Voz Humana","23 junio 2018 01:22:35"
"Ellas saben","16 junio 2018 02:02:17"
"El Secreto De Clarice","15 junio 2018 23:36:47"
"Yo Animé","14 junio 2018 21:17:03"
"Escombros de Barro","14 junio 2018 21:16:18"
"El Psicoanalista de Fierro","14 junio 2018 21:15:30"
"Atando Tabas","14 junio 2018 21:14:33"
Monton,"14 junio 2018 21:10:21"
"El show del Ángel Rubio y su amigo Jorgito Rafael","14 junio 2018 21:08:12"
"Las Suicidas","14 junio 2018 21:07:24"
"El pulgar oponible","14 junio 2018 21:02:35"
"Alle Donne","14 junio 2018 20:57:27"
Prehistoria,"14 junio 2018 20:48:20"
