,"Fecha de modificación",FotoObra
"Dos Mundos para Ana","4 septiembre 2017 00:31:57","Archivo:Dos mundos para Ana.jpg"
"EL ÉXITO (la continuación de EL FRACASO)","16 enero 2018 00:03:18","Archivo:El exito4.jpg"
ENCUENTRO,"12 diciembre 2023 17:11:10",Archivo:Encuentro.jpg
"Efímero festín","8 octubre 2016 05:09:56","Archivo:Antártida baile pampa laguna (9).jpg"
"El Bostezo","17 abril 2018 11:05:25","Archivo:El Bostezo.jpg"
"El Dojo","8 enero 2017 19:40:01","Archivo:El dojo 1.jpg"
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54","Archivo:El firmamento es eternamente azul.jpg"
"El Mago de Oz","13 agosto 2018 00:08:49","Archivo:El mago de oz el bombin.jpg"
"El Pabellón de Lxs Millennials","10 agosto 2023 13:20:38",
"El Psicoanalista de Fierro","14 junio 2018 21:15:30","Archivo:Psicoanalista 1.jpg"
"El Pululador","15 mayo 2018 16:35:38",Archivo:Pulu.jpg
"El Rey Arturo y el santo grial","11 agosto 2018 20:30:12",
"El Roce","22 mayo 2018 20:48:49",Archivo:Elroce.jpg
"El Secreto De Clarice","15 junio 2018 23:36:47","Archivo:El secreto de clarice-1.jpg"
"El Sol Quieto","23 septiembre 2017 15:58:58","Archivo:El sol quieto.jpg"
"El Tartufo de Molière","8 octubre 2016 16:38:38",Archivo:Volante.jpg
"El Vestido. Psicodanza sobre violencia de género","29 septiembre 2016 00:16:35","Archivo:EL VESTIDO 3.jpg"
"El Viaje de la Medusa","8 agosto 2018 16:39:26","Archivo:El Viaje de la Medusa 1.jpg"
"El agua mala","16 mayo 2018 13:40:50","Archivo:NuevoDocumento 2018-05-16 1.jpg"
"El de la niña gallo","11 agosto 2018 22:39:39","Archivo:11131727 832701243450249 784920970548393458 n.jpg"
"El encuentro de guayaquil","19 noviembre 2017 20:51:02",
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","10 junio 2016 18:42:35",
"El hijo de una pluma muerta","19 septiembre 2017 19:56:52","Archivo:21557737 1657690080908192 2524075335218239683 n.jpg"
"El nene no me come","31 octubre 2017 14:45:28",
"El nombre","23 septiembre 2017 15:48:10","Archivo:El nombre.jpg"
"El ojo en la grieta","7 noviembre 2017 01:19:12",
"El país de los muertos","15 septiembre 2016 17:00:15",Archivo:Muertos.jpg
"El perfume nos llevara al amor o a su ausencia","11 agosto 2018 21:31:11",
"El placer de ser hormiga","13 septiembre 2017 11:40:50",
"El poeta y el duende","17 mayo 2018 22:52:32","Archivo:Captura 0001 Capa 2.jpg"
"El pulgar oponible","14 junio 2018 21:02:35","Archivo:Foto 1 el pulgar (1).jpg"
"El segundo antes de empezar a terminarse","8 julio 2017 21:42:51","Archivo:El segundo.jpg"
"El show del Ángel Rubio y su amigo Jorgito Rafael","14 junio 2018 21:08:12",Archivo:Angelrubio.jpg
"Ellas saben","16 junio 2018 02:02:17","Archivo:Ellas saben foros.jpg"
"En la Selva","8 octubre 2016 02:01:43","Archivo:En la Selva B.jpg"
"En tren de ver","8 julio 2017 21:44:10",Archivo:Entren.jpg
"Encendidos por los fósforos","16 abril 2018 05:04:40","Archivo:Encendidos por los fósforos .jpg"
"Ensayo Alcalino","7 septiembre 2017 16:20:10","Archivo:11154584 736641829790202 2241364057512111050 o.jpg"
"Entre un deseo","1 noviembre 2023 19:01:41","Archivo:Entre un deseo. Flyer.png"
Eros,"11 julio 2017 14:20:00","Archivo:Eros 2015-2016 (23).jpg"
"Escenas de la vida cotidiana","13 junio 2016 01:11:11","Archivo:Escenas 2.jpg"
"Escombros de Barro","14 junio 2018 21:16:18",
"Estancia la cefalea","11 agosto 2018 19:58:45",
"Esto NO es La Metamorfosis de Franz Kafka","5 abril 2020 22:39:53","Archivo:Esta NO es la metamorfosis.jpg"
"Exploraciones de lo sutil","11 octubre 2016 03:36:54",Archivo:Carlota1.jpg
"Extraviarme, Algún día de estos","13 junio 2016 00:30:59",
"Fakir I","8 junio 2018 04:12:42","Archivo:Fakir todas las intensidades 16 9.jpg"
Feliz,"11 agosto 2018 21:27:46",Archivo:Feliz.jpg
Fierro,"16 noviembre 2023 20:01:02","Archivo:487804 453838554650368 1266379582 n.jpg"
"Flor de Azúcar","25 septiembre 2017 21:43:46","Archivo:Flor de Azúcar.jpg"
