,"Fecha de modificación",FotoObra
"La invención de mi belleza.","31 octubre 2021 23:46:50",
"La ira de narciso","11 agosto 2018 21:38:52",
"La memoria es una ladrona","2 junio 2016 20:47:07","Archivo:Memoria 1.jpg"
"La niebla que todo lo borra","30 junio 2017 14:39:29","Archivo:Muestra 1 (2).JPG"
"La reverberancia de la materia","13 enero 2017 17:25:30","Archivo:La reverb.jpg"
"La sangre quieta","19 octubre 2017 13:21:48",
"Las Chanchas","24 mayo 2018 04:42:04","Archivo:Las chanchas.jpg"
"Las Gárgolas","17 noviembre 2018 12:54:01","Archivo:Las Gárgolas.jpg"
"Las Orugas","13 julio 2017 15:54:03",
"Las Santas, ópera de cámara en un acto","11 octubre 2016 03:34:11","Archivo:Las santas.jpg"
"Las Suicidas","14 junio 2018 21:07:24",Archivo:Lassuicidas.jpg
"Las Suicidas: Destrucción de una obra en vivo","23 septiembre 2017 16:43:12","Archivo:Las Suicidas Destrucción de una obra en vivo.jpg"
"Las bestias","29 octubre 2017 20:38:02",
"Las descangayadas del silencio","16 noviembre 2016 16:19:29","Archivo:Descangayadas 2.jpg"
"Las formas de la presencia y sus emanaciones","2 mayo 2018 21:42:45","Archivo:Las formas 2.jpg"
"Latidos Oscuros","8 enero 2017 19:42:35",Archivo:Latidos.jpg
"Le agregué un sueño (Una promesa)","10 julio 2017 15:08:37","Archivo:Le agregué un sueño 3.JPG"
"Usuario:Lidia la escriba","12 octubre 2020 22:29:39",
"Liga de Improvisadores","23 mayo 2018 19:19:59","Archivo:Portada fanpage.jpg"
"Lo Discepolin","22 mayo 2017 14:31:09","Archivo:15134475 10211520093620972 1667192074 n.jpg"
"Lo impensado","2 diciembre 2016 13:53:52",
"Lo que no querés ver (las princesas no cagan)","20 septiembre 2016 00:42:40","Archivo:Flyer 10x15 abril 2016 2.jpg"
"Los Hermanos Iberra","23 septiembre 2017 18:55:24","Archivo:Los hermanos Iberra.png"
"Los Oniros","20 julio 2018 03:06:20","Archivo:Los Oniros 2.jpg"
"Los Puntuales (esos que siempre regresan)","8 octubre 2016 05:49:36",Archivo:Lospuntuales1.jpg
"Los cielos encima","31 octubre 2021 22:52:03","Archivo:Los cielos encima.jpeg"
"Lucila o La Fiebre","13 junio 2016 05:20:43","Archivo:Lucila o la fiebre2.JPG"
"Lugar Monstruo","23 septiembre 2016 05:50:11","Archivo:LUGAR MONSTRUO 5.jpg"
"Lugar Propio","12 junio 2016 04:00:32",
"M Medea","8 octubre 2016 04:04:54",Archivo:MMedea2.jpg
Maquillaje,"19 septiembre 2017 02:56:02","Archivo:21849183 1727925483897973 722061736 n.jpg"
"Margarita, Galán y Galera","2 junio 2016 20:43:30",
"Maria Delfina","28 noviembre 2021 19:41:48",
"Mas allá de los Andenes","8 octubre 2016 05:32:15",
"Matando Horas","8 julio 2017 21:39:11",
"Maté a un tipo","3 agosto 2018 00:37:16","Archivo:Mate a un tipo 3.jpg"
"Mecha em tramas","9 octubre 2016 03:35:48",
"Mi otra posibilidad","12 junio 2016 22:31:57","Archivo:Mi otra posibilidad1.jpg"
"Mide un segundo","6 enero 2017 00:03:45","Archivo:Mide un segundo NODOS.jpg"
"Moni mon amie","16 abril 2018 04:47:01","Archivo:Moni mon amie 2.jpg"
Montaraz,"14 junio 2018 13:00:56",Archivo:Montaraz.jpg
Monton,"14 junio 2018 21:10:21",Archivo:Montón.jpg
Moribundos,"3 octubre 2016 22:52:36",Archivo:Flyer.png
Murales,"8 octubre 2016 05:05:58",
"Más allá de los andenes","11 octubre 2016 00:50:35","Archivo:Vane buldain 2.jpg"
"Nada a Pehuajó","11 agosto 2018 23:04:05",
"Nadie sabe que viene con guantes","8 octubre 2016 04:33:43",
Nido,"11 agosto 2018 20:55:23",Archivo:Nido.jpg
"No hay nada mas hermoso que acariciar algo quieto","11 agosto 2018 20:49:42",
"No me Quejes","12 junio 2016 04:24:25","Archivo:No me quejes2.JPG"
