Obra,FotoObra,"Fecha de modificación"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza",Archivo:DiariodeotrabailarinaJPG.JPG,"4 enero 2019 01:21:01"
"Diarios de una lectora","Archivo:Diarios de una lectora.jpeg","15 noviembre 2018 18:07:08"
"Diez minutos después",,"8 octubre 2016 01:31:38"
"Dios se lo pague",,"21 octubre 2022 17:10:02"
"Dorothy y sus amigos en la Tierra de Oz",Archivo:Dorothy3.jpg,"4 mayo 2016 13:39:08"
"Dos Mundos para Ana","Archivo:Dos mundos para Ana.jpg","4 septiembre 2017 00:31:57"
"EL ÉXITO (la continuación de EL FRACASO)","Archivo:El exito4.jpg","16 enero 2018 00:03:18"
ENCUENTRO,Archivo:Encuentro.jpg,"12 diciembre 2023 17:11:10"
"Efímero festín","Archivo:Antártida baile pampa laguna (9).jpg","8 octubre 2016 05:09:56"
"El Bostezo","Archivo:El Bostezo.jpg","17 abril 2018 11:05:25"
"El Dojo","Archivo:El dojo 1.jpg","8 enero 2017 19:40:01"
"El Firmamento es eternamente azul","Archivo:El firmamento es eternamente azul.jpg","16 noviembre 2023 19:57:54"
"El Mago de Oz","Archivo:El mago de oz el bombin.jpg","13 agosto 2018 00:08:49"
"El Pabellón de Lxs Millennials",,"10 agosto 2023 13:20:38"
"El Psicoanalista de Fierro","Archivo:Psicoanalista 1.jpg","14 junio 2018 21:15:30"
"El Pululador",Archivo:Pulu.jpg,"15 mayo 2018 16:35:38"
"El Rey Arturo y el santo grial",,"11 agosto 2018 20:30:12"
"El Roce",Archivo:Elroce.jpg,"22 mayo 2018 20:48:49"
"El Secreto De Clarice","Archivo:El secreto de clarice-1.jpg","15 junio 2018 23:36:47"
"El Sol Quieto","Archivo:El sol quieto.jpg","23 septiembre 2017 15:58:58"
"El Tartufo de Molière",Archivo:Volante.jpg,"8 octubre 2016 16:38:38"
"El Vestido. Psicodanza sobre violencia de género","Archivo:EL VESTIDO 3.jpg","29 septiembre 2016 00:16:35"
"El Viaje de la Medusa","Archivo:El Viaje de la Medusa 1.jpg","8 agosto 2018 16:39:26"
"El agua mala","Archivo:NuevoDocumento 2018-05-16 1.jpg","16 mayo 2018 13:40:50"
"El de la niña gallo","Archivo:11131727 832701243450249 784920970548393458 n.jpg","11 agosto 2018 22:39:39"
"El encuentro de guayaquil",,"19 noviembre 2017 20:51:02"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt",,"10 junio 2016 18:42:35"
"El hijo de una pluma muerta","Archivo:21557737 1657690080908192 2524075335218239683 n.jpg","19 septiembre 2017 19:56:52"
"El nene no me come",,"31 octubre 2017 14:45:28"
"El nombre","Archivo:El nombre.jpg","23 septiembre 2017 15:48:10"
"El ojo en la grieta",,"7 noviembre 2017 01:19:12"
"El país de los muertos",Archivo:Muertos.jpg,"15 septiembre 2016 17:00:15"
"El perfume nos llevara al amor o a su ausencia",,"11 agosto 2018 21:31:11"
"El placer de ser hormiga",,"13 septiembre 2017 11:40:50"
"El poeta y el duende","Archivo:Captura 0001 Capa 2.jpg","17 mayo 2018 22:52:32"
"El pulgar oponible","Archivo:Foto 1 el pulgar (1).jpg","14 junio 2018 21:02:35"
"El segundo antes de empezar a terminarse","Archivo:El segundo.jpg","8 julio 2017 21:42:51"
"El show del Ángel Rubio y su amigo Jorgito Rafael",Archivo:Angelrubio.jpg,"14 junio 2018 21:08:12"
"Ellas saben","Archivo:Ellas saben foros.jpg","16 junio 2018 02:02:17"
"En la Selva","Archivo:En la Selva B.jpg","8 octubre 2016 02:01:43"
"En tren de ver",Archivo:Entren.jpg,"8 julio 2017 21:44:10"
"Encendidos por los fósforos","Archivo:Encendidos por los fósforos .jpg","16 abril 2018 05:04:40"
"Ensayo Alcalino","Archivo:11154584 736641829790202 2241364057512111050 o.jpg","7 septiembre 2017 16:20:10"
"Entre un deseo","Archivo:Entre un deseo. Flyer.png","1 noviembre 2023 19:01:41"
Eros,"Archivo:Eros 2015-2016 (23).jpg","11 julio 2017 14:20:00"
"Escenas de la vida cotidiana","Archivo:Escenas 2.jpg","13 junio 2016 01:11:11"
"Escombros de Barro",,"14 junio 2018 21:16:18"
"Estancia la cefalea",,"11 agosto 2018 19:58:45"
"Esto NO es La Metamorfosis de Franz Kafka","Archivo:Esta NO es la metamorfosis.jpg","5 abril 2020 22:39:53"
"Exploraciones de lo sutil",Archivo:Carlota1.jpg,"11 octubre 2016 03:36:54"
