,DireccionEspacio,CiudadEspacio,PaisEspacio
"AcAE (Academia de Artes Escénicas)","Calle 36 N° 925 (Entre 13 y 14)","La Plata",Argentina
"Biblioteca Teatral ""Alberto Mediza""","Calle 10 1076","La Plata",Argentina
C.I.T.A,"115 y 62","La Plata",
"Casa Brava","9 1288","La Plata",Argentina
"Casa Curutchet",,,
"Centro Cultural Atahualpa","59 entre 9 y diagonal 73","La Plata",Argentina
"Centro Cultural El Escudo","10 1373","La Plata",Argentina
"Centro Cultural El Núcleo",,"La Plata",Argentina
"Centro Cultural Islas Malvinas",,"La Plata",Argentina
"Centro Cultural Paco Urondo","25 de Mayo 201",CABA,Argentina
"Centro Cultural Viejo Almacén El Obrero","13 y 71","La Plata",Argentina
"Centro Cultural de los Balcones",,,
"Centro Universitario de Arte de la UNLP","Calle 48 575","La Plata",Argentina
"Centro de Arte de la UNLP",,,
"Club Sporting",,,
"Comunidad Ferroviaria",,"La Plata",
"Crisoles Centro de Arte",,,
"Cunumí Espacio Cultural","Calle 71 848","La Plata",Argentina
"De poéticas corporales",,,Argentina
Doble-T,"Calle 34 1618","La Plata",Argentina
"El Bombín Teatro","59 886","La Plata",Argentina
"El Medio Aljibe","11 1674","La Plata",Argentina
"El Puente",,,
"El Sótano","Calle 10 nº 967","La Plata",Argentina
"El vodevil",,"La Plata",Argentina
"Escuela de Danzas Clásicas de La Plata","Calle 54 628","La Plata",Argentina
"Escuela de Teatro de La Plata",,"La Plata",Argentina
"Espacio 44","44 496","La Plata",Argentina
"Espacio Cultural Juana Azurduy","Calle 63 1261","La Plata",Argentina
"Espacio Foli","41 915","La Plata",Argentina
"La Casa Centro de formación y producción artística","Diagonal 74 819","La Plata",Argentina
"La Filial","62 #1035","La Plata",Argentina
"La Gran 7","62 276","La Plata",Argentina
"La Grieta","Calle 71 1149","La Plata",Argentina
"La Hermandad del Princesa","Diagonal 74 817","La Plata",Argentina
"La Rosa de Cobre",,"La Plata",Argentina
"La casa de las tías",,,
"Laberinto Casa Club","13 #1293","La Plata",Argentina
"Museo Provincial de Bellas Artes Emilio Pettorutti","Calle 51 N° 525 e/5 y 6","La Plata",Argentina
Octopo,"-34.89188173082081, -57.9716305620443","La Plata",Argentina
"Parque Alberti (La Plata)","Calle 39 y 24","La Plata",Argentina
"Pasaje 8 bis",,"La Plata",Argentina
"Pasaje Dardo Rocha","Calle 50 575","La Plata",Argentina
"Plataforma de entrenamiento y creación escénica","VIL TEATRO - 11 e/ 70 y 71","La Plata",Argentina
R.U.D.A.,"70 N 1136","La Plata",Argentina
"Rey Lagarto","45 663","La Plata",Argentina
"Saverio Sala de Teatro","Calle 71 1249","La Plata",Argentina
TACEC,"Calle 9 y 53","La Plata",Argentina
"Taller de Teatro de la Universidad Nacional de La Plata","10 1076","La Plata",Argentina
"Teatro Español","Goenaga 775",Magdalena,Argentina
