Participación,Rol
"Damiana, una niña aché",
"Damisela disuelta en sus articulaciones","Idea y performance,"
"Damisela disuelta en sus articulaciones","Asesoriamiento, Vestuario,"
"De Banfield a México","Textos, Puesta en escena, Dirección y Diseño/Construcción de títeres"
"De Banfield a México","Técnica de luz y sonido"
"De eso se trata",Música
"De eso se trata","Asistencia de dirección"
"De eso se trata","Asistencia de dirección"
"De eso se trata","Dirección e interpretación"
De-cápita,"Performer,"
De-cápita,"Performer,"
De-cápita,"Performer,"
De-cápita,"Performer,"
De-cápita,"Directora,"
De-cápita,"Performer,"
Dentro,Dirección
Dentro,Intérprete
Dentro,Músico
Dentro,Iluminador
Dentro,"Asistente de dirección"
"Deriva filótopo",Acción
"Deriva filótopo",Acción
"Deriva filótopo",Acción
"Deriva filótopo",Dirección
"Descenso -0.66mts","Proyecto y dirección,"
"Descenso -0.66mts","Proyecto y dirección,"
"Descenso -0.66mts","Proyecto y dirección,"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza",Director
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza",Intérprete
"Diarios de una lectora",Dirección
"Diarios de una lectora",Performer
"Diez minutos después","Autor,, Actor,"
"Dios se lo pague",actor
"Dios se lo pague",actor
"Dios se lo pague",actriz
"Dios se lo pague",actor
"Dios se lo pague",director
"Dios se lo pague",actriz
"Dios se lo pague",actor
"Dios se lo pague",actor
"Dios se lo pague",Iluminacion
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz","Dirección General,Libro"
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz",Vestuario
"Dorothy y sus amigos en la Tierra de Oz",Bailarin
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz","Letra y Música"
"Dorothy y sus amigos en la Tierra de Oz",Actor
