Participación,Rol
"Jardín de otoño","Escenografía,"
"Jardín de otoño","Direccion, Iluminación,"
"Justo con vos el otro día",Música
"Justo con vos el otro día",Iluminación
"Justo con vos el otro día","Diseño gráfico"
"Justo con vos el otro día",Fotografía
"Justo con vos el otro día","Intérprete y creadora"
"Justo con vos el otro día","Intérprete y creadora"
"Justo con vos el otro día","Intérprete y creadora"
"Justo con vos el otro día",Música
"Justo con vos el otro día","Intérprete y creadora"
LUNSESLO,asistencia
LUNSESLO,Producción
LUNSESLO,"Idea y Dirección"
LUNSESLO,Iluminación
LUNSESLO,Fotografia
LUNSESLO,Bailarina
LUNSESLO,"Música original"
LUNSESLO,asistencia
"La Cita","Creación e interpretación"
"La Cita","Creación e interpretación"
"La Cita","Creación e interpretación"
"La Cita","Creación e interpretación"
"La Contemplación de un Poema en Espera",Bailarina
"La Contemplación de un Poema en Espera",Bailarina
"La Contemplación de un Poema en Espera","Idea y Dirección"
"La Contemplación de un Poema en Espera",Música
"La Contemplación de un Poema en Espera","Asistencia General"
"La Contemplación de un Poema en Espera","Bailarina e iluminación"
"La Contemplación de un Poema en Espera",Bailarina
"La Contemplación de un Poema en Espera","Músico e iluminación"
"La Contemplación de un Poema en Espera",Bailarina
"La Deuda - un drama familiar -","Dramaturgo, Director General"
"La Deuda - un drama familiar -","Escenógrafo, Técnico en sonido y luces"
"La Deuda - un drama familiar -","Asistente de Dirección"
"La Deuda - un drama familiar -","Vestuario, Técnica en sonido y luces"
"La Deuda - un drama familiar -",Actor
"La Deuda - un drama familiar -","Diseño de iluminación"
"La Deuda - un drama familiar -",Actor
"La Deuda - un drama familiar -",Actriz
"La Deuda - un drama familiar -",Actor
"La Edad de la Ciruela","Escenografía, Vestuario y Luces"
"La Edad de la Ciruela","Dirección General"
"La Edad de la Ciruela",Actriz
"La Edad de la Ciruela",Actriz
"La Fiesta de Casamiento","Actor, Intérprete Musical,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Actor, Asistente de dirección,"
"La Fiesta de Casamiento","Actor,"
"La Fiesta de Casamiento","Actor,"
