,LugarEstreno,FechaDeEstreno
"Escombros de Barro",,"16 diciembre 2011"
"Estancia la cefalea",,
"Esto NO es La Metamorfosis de Franz Kafka",,
"Exploraciones de lo sutil","Mal de muchos - Galeria","27 julio 2013"
"Extraviarme, Algún día de estos","Centro Cultural El Escudo","5 octubre 2013"
"Fakir I","Museo Bellas Artes Emilio Pettoruti","9 marzo 2018"
Feliz,,
Fierro,"Pasaje Dardo Rocha","5 mayo 2012"
"Flor de Azúcar",,
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",,"1 septiembre 2013"
"Fragmentos de un Relato Obsceno","Centro Cultural Viejo Almacén El Obrero","6 septiembre 2014"
"Fútbol. Una tragedia","Club Crisfa","7 diciembre 2021"
GLITCH,"La Grieta","24 junio 2018"
"Gala Finoli","Espacio 44","5 mayo 2012"
"Gianni Schicchi","Centro Cultural El Escudo","5 agosto 2017"
Gingericidio,"VIL teatro","26 noviembre 2016"
Grave,"VIL teatro","5 noviembre 2017"
"Habemus Quorum","Espacio 44","26 febrero 2017"
"Habitación 614","Espacio Cultural Juana Azurduy","29 octubre 2017"
"Habitación Ventana","Casa Curutchet, La Plata","23 noviembre 2013"
Habitando12horas,"Playón del Ministerio de Infraestructura y Servicios Publicos (Avenida 7 nº1267 e/58 y 59)",
"Hacer lo posible ( actos para no morir )","La Grieta",
"Hacia la Contemplación","Centro Cultural El Escudo","31 mayo 2013"
"Hansel y Gretel, un paseo por el bosque",,"19 julio 2011"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",,
"Hasta morir","Centro de Arte de la UNLP","6 octubre 2017"
Horda,,
"Houdini mira la luna","Museo Provincial de Bellas Artes Emilio Pettorutti","13 abril 2018"
Http://www.alternativateatral.com/obra69106-17-diecisiete,"SALA 40",
"Hércules y el fuego del Olimpo",,
"INSTANTE 9","Auditorio de la Facultad de Bellas Artes, UNLP","15 octubre 2016"
Imaginados,,"25 noviembre 2009"
"In/Out Fiesta Playlist - Intimidad Multitudinaria en un Espacio Público",,
"Infinita es la historia de la arena","Planetario de la Cuidad de La Plata","20 noviembre 2015"
"Inside Tango — Viaje Interior","Centro Cultural de la Cooperación Floreal Gorini","12 julio 2018"
"Instalaciones Performáticas Autónomas","Casa Sofía","16 julio 2017"
"Instancia des","Centro Cultural Islas Malvinas, La Plata","5 septiembre 2013"
Intersticios,"Centro Cultural El Núcleo","12 noviembre 2011"
"Intervención performática itinerante","Calle 8 y 47, La Plata",
Inócula,,"22 noviembre 2013"
Izquierda-Derecha-Izquierda,,"17 marzo 2018"
"JESI-Jóvenes en situación de impro","Estudio Bar","13 diciembre 2009"
"Jardín de otoño","Teatro La Lechuza","8 junio 2013"
"Justo con vos el otro día",,"1 diciembre 2013"
LUNSESLO,"Telón Negro Teatro","20 octubre 2018"
"La Cita","Espacio A - La Plata","12 octubre 2012"
"La Concepción del Tiempo Imaginado",,
"La Contemplación de un Poema en Espera","Saverio Sala de Teatro","26 mayo 2018"
"La Deuda - un drama familiar -","Centro Cultural El Núcleo","8 mayo 2010"
"La Edad de la Ciruela",,
