Obra,"Fecha de modificación"
De-cápita,"11 octubre 2016 00:35:28"
Dentro,"23 septiembre 2017 16:25:53"
"Deriva filótopo","5 marzo 2018 20:14:37"
"Descenso -0.66mts","8 octubre 2016 17:34:51"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","4 enero 2019 01:21:01"
"Diarios de una lectora","15 noviembre 2018 18:07:08"
"Diez minutos después","8 octubre 2016 01:31:38"
"Dios se lo pague","21 octubre 2022 17:10:02"
"Dorothy y sus amigos en la Tierra de Oz","4 mayo 2016 13:39:08"
"Dos Mundos para Ana","4 septiembre 2017 00:31:57"
"EL ÉXITO (la continuación de EL FRACASO)","16 enero 2018 00:03:18"
ENCUENTRO,"12 diciembre 2023 17:11:10"
"Efímero festín","8 octubre 2016 05:09:56"
"El Bostezo","17 abril 2018 11:05:25"
"El Dojo","8 enero 2017 19:40:01"
"El Firmamento es eternamente azul","16 noviembre 2023 19:57:54"
"El Mago de Oz","13 agosto 2018 00:08:49"
"El Pabellón de Lxs Millennials","10 agosto 2023 13:20:38"
"El Psicoanalista de Fierro","14 junio 2018 21:15:30"
"El Pululador","15 mayo 2018 16:35:38"
"El Rey Arturo y el santo grial","11 agosto 2018 20:30:12"
"El Roce","22 mayo 2018 20:48:49"
"El Secreto De Clarice","15 junio 2018 23:36:47"
"El Sol Quieto","23 septiembre 2017 15:58:58"
"El Tartufo de Molière","8 octubre 2016 16:38:38"
"El Vestido. Psicodanza sobre violencia de género","29 septiembre 2016 00:16:35"
"El Viaje de la Medusa","8 agosto 2018 16:39:26"
"El agua mala","16 mayo 2018 13:40:50"
"El de la niña gallo","11 agosto 2018 22:39:39"
"El encuentro de guayaquil","19 noviembre 2017 20:51:02"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","10 junio 2016 18:42:35"
"El hijo de una pluma muerta","19 septiembre 2017 19:56:52"
"El nene no me come","31 octubre 2017 14:45:28"
"El nombre","23 septiembre 2017 15:48:10"
"El ojo en la grieta","7 noviembre 2017 01:19:12"
"El país de los muertos","15 septiembre 2016 17:00:15"
"El perfume nos llevara al amor o a su ausencia","11 agosto 2018 21:31:11"
"El placer de ser hormiga","13 septiembre 2017 11:40:50"
"El poeta y el duende","17 mayo 2018 22:52:32"
"El pulgar oponible","14 junio 2018 21:02:35"
"El segundo antes de empezar a terminarse","8 julio 2017 21:42:51"
"El show del Ángel Rubio y su amigo Jorgito Rafael","14 junio 2018 21:08:12"
"Ellas saben","16 junio 2018 02:02:17"
"En la Selva","8 octubre 2016 02:01:43"
"En tren de ver","8 julio 2017 21:44:10"
"Encendidos por los fósforos","16 abril 2018 05:04:40"
"Ensayo Alcalino","7 septiembre 2017 16:20:10"
"Entre un deseo","1 noviembre 2023 19:01:41"
Eros,"11 julio 2017 14:20:00"
"Escenas de la vida cotidiana","13 junio 2016 01:11:11"
