Participación,Rol
(des)Arraigo,"Dirección general, interpretación"
(des)Arraigo,Vestuario
(des)Arraigo,"Creación, interpretación"
(des)Arraigo,"Maquillaje y peinado"
(des)Arraigo,"Creación, interpretación"
(des)Arraigo,"Dirección musical"
(des)Arraigo,"Creación, interpretación"
(des)Arraigo,Proyecciones
(des)Arraigo,"Iluminación, asistencia escénica"
(des)Arraigo,Proyecciones
"12,4m.",Creación/Performer
"12,4m.",Creación/Performer
"12,4m.",Creación/Performer/Iluminacion
"3 manzanas 5 señora",Interprete
"3 manzanas 5 señora",Interprete
"3 manzanas 5 señora","Idea y dirección general"
"A donde van los muertos (Lado A)","Escenografía y Vestuario"
"A donde van los muertos (Lado A)",Traducción
"A donde van los muertos (Lado A)","Asistencia de Escenografía"
"A donde van los muertos (Lado A)",Dirección
"A donde van los muertos (Lado A)",Producción
"A donde van los muertos (Lado A)",Iluminación
"A donde van los muertos (Lado A)",Dirección
"A donde van los muertos (Lado A)",Video
"A donde van los muertos (Lado A)",Música
"A donde van los muertos (Lado A)","Sonido en video y FX en escena"
"A donde van los muertos (Lado A)",Música
"A donde van los muertos (Lado A)","Entrevista en vivo"
"A los muchachos",Director
"A los muchachos",Fotografía
"A los muchachos",Músico
"A los muchachos","Equipo Técnico"
"A los muchachos","Equipo Técnico"
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos",Actor
"A los muchachos",Actor
"A los muchachos","Equipo Técnico"
"A los muchachos","Asistencia de dirección"
"A los muchachos",Músico
Accidental,"Idea, dirección, interpretación"
Accidental,Asistente
Accidental,"Intérprete creador"
Accidental,"Intérprete creador"
Accidental,"Intérprete creador"
Accidental,"Diseño sonoro e iluminación"
Acople,Directora
Acople,Bailarina
"Afilado Perfume",
"Afilado Perfume",Intérprete
