,Género
"Juan Andrés Gómez Orozco",Varón
"Juan Ignacio Dominguez",Varón
"Juan Johann Manuel Farías",Varón
"Juan Manuel Carballo",Varón
"Juan Martín Gomila Molina",Varón
"Juan Pablo Cuomo",Varón
"Juan Pablo Grossi",Varón
"Juan Pablo Piscitelli",Varón
"Juan Pablo Thomas",Varón
"Juan Trinidad",Varón
"Juan Zurueta",Varón
"Julia Aprea",Mujer
"Julia Morzilli",Mujer
"Julia Portela Gallo",Mujer
"Julia Portella Gallo",Mujer
"Julia Sbriller",Mujer
"Julian Di Pietro",Varón
"Juliana Alessandro",Mujer
"Juliana Saponara",Mujer
"Julieta Iribe",Mujer
"Julieta Priegue",Mujer
"Julieta Ranno",Mujer
"Julieta Scanferla",Mujer
"Julio Fries",Varón
"Julián Chambó",Varón
"Julián Poncetta",Varón
"Karina Carballo",Mujer
"Kitty Di Bártolo",Mujer
"Lara Alarcón",Mujer
"Laura Colagreco",Mujer
"Laura Conde",Mujer
"Laura Cucchetti",Mujer
"Laura Falcoff",Mujer
"Laura Ingrassia",Mujer
"Laura Martellini",Mujer
"Laura Monedero",Mujer
"Laura Valencia",Mujer
"Laura Verón",Mujer
"Leandro Ciappina",Varón
"Leandro Mosco",Varón
"Leandro Piccolo",Varón
"Leonardo Basanta",Varón
"Leonardo Cuello",Varón
"Leonor Martorell",Mujer
"Leopoldo Rueda",Varón
"Leticia Aiello",Mujer
"León Villar",Varón
"Libertad Iocco",Mujer
"Lidia Alba Gaviña",Mujer
"Lidia Perez Losavio",Mujer
