,FechaDeEstreno,FechaDeEstreno
"Tríptico, o la desolación de Rafael","1 enero 2011","1 enero 2011"
"La Leyenda del Algodón","3 diciembre 2010","3 diciembre 2010"
"Últimamente vencidos","8 noviembre 2010","8 noviembre 2010"
"Los Hermanos Iberra","5 noviembre 2010","5 noviembre 2010"
"Encendidos por los fósforos","18 septiembre 2010","18 septiembre 2010"
"Las Santas, ópera de cámara en un acto","18 agosto 2010","18 agosto 2010"
"Diez minutos después","7 agosto 2010","7 agosto 2010"
"Alle Donne","14 junio 2010","14 junio 2010"
"La Deuda - un drama familiar -","8 mayo 2010","8 mayo 2010"
"JESI-Jóvenes en situación de impro","13 diciembre 2009","13 diciembre 2009"
Imaginados,"25 noviembre 2009","25 noviembre 2009"
"Código Pirata","14 mayo 2008","14 mayo 2008"
"Tierra adentro","8 noviembre 2007","8 noviembre 2007"
"Templo, Estancia, Batallón","6 septiembre 2006","6 septiembre 2006"
"Trika Fopte","9 enero 2006","9 enero 2006"
"A los muchachos","2 noviembre 1997","2 noviembre 1997"
"De Banfield a México","5 febrero 1997","5 febrero 1997"
