Participación,Rol
"Afilado Perfume","Interprete/ Música"
"Afilado Perfume",Interprete
"Afilado Perfume","Dirección de Arte"
Alegoría,"Idea, Direccion, Performance,"
"Alle Donne",directora
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Coordinación de acciones"
"Alto Bondi","Realización de acciones"
Amame,"Registro audiovisual, luces"
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual"
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Dirección
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Música
Amame,Intérprete
Amame,Intérprete
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Diseño Audio Museo"
"Anfisbena. Una visita al museo del GEC","Intérprete-Creadora, Ilustradora,"
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Diseño y edición de video"
"Anfisbena. Una visita al museo del GEC","Diseño de iluminación"
"Anfisbena. Una visita al museo del GEC",Intérprete-Creadora
"Anfisbena. Una visita al museo del GEC","Intérprete-Creadora,"
"Ansío los Alpes. Así nacen los lagos",música
"Ansío los Alpes. Así nacen los lagos",vestuario
"Ansío los Alpes. Así nacen los lagos",foto/video
"Ansío los Alpes. Así nacen los lagos",actor
"Ansío los Alpes. Así nacen los lagos",actriz
"Ansío los Alpes. Así nacen los lagos",actriz
"Ansío los Alpes. Así nacen los lagos",directora
"Ansío los Alpes. Así nacen los lagos",actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actor
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actriz
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Actriz
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Vestuario
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Sonido
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Dirección
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío",Sonido
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Asistencia técnica y creación de objetos lumínicos"
Antumbra,"Creación de movimiento y dirección"
Antumbra,Fotografía
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección musical,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección Escénica,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Arque, mi origen","Actriz,"
"Arque, mi origen","Actriz,"
"Arque, mi origen","Actriz,,"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije",Actor
"Así habló el que te dije","Músico y fotógrafo"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz, Directora"
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz; Diseño de Maquillaje"
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije",Actor
"Así habló el que te dije",Actriz
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije","Actor; Director"
"Atando Tabas",Actor
"Atando Tabas",Actor
"Atando Tabas",Director
"Atando Tabas",Actor
"Atando Tabas",Actor
"Bajo un sol de sílice","Escenografía, iluminación y Sonido"
"Bajo un sol de sílice","Dramaturgia y dirección"
"Bajo un sol de sílice",Maquillaje
"Bajo un sol de sílice",Intérprete
