Participación,Rol
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Asistencia técnica y creación de objetos lumínicos"
Antumbra,"Creación de movimiento y dirección"
Antumbra,Fotografía
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección musical,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección Escénica,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Arque, mi origen","Actriz,"
"Arque, mi origen","Actriz,"
"Arque, mi origen","Actriz,,"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije",Actor
"Así habló el que te dije","Músico y fotógrafo"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz, Directora"
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz; Diseño de Maquillaje"
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije",Actor
"Así habló el que te dije",Actriz
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije","Actor; Director"
"Atando Tabas",Actor
"Atando Tabas",Actor
"Atando Tabas",Director
"Atando Tabas",Actor
"Atando Tabas",Actor
"Bajo un sol de sílice","Escenografía, iluminación y Sonido"
"Bajo un sol de sílice","Dramaturgia y dirección"
"Bajo un sol de sílice",Maquillaje
"Bajo un sol de sílice",Intérprete
