Participación,Rol
Antumbra,Fotografía
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Asistencia técnica y creación de objetos lumínicos"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección musical,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección Escénica,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Arque, mi origen","Actriz,"
"Arque, mi origen","Actriz,,"
"Arque, mi origen","Actriz,"
"Así habló el que te dije",Actor
"Así habló el que te dije",Actriz
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije","Actor; Director"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije",Actor
"Así habló el que te dije","Músico y fotógrafo"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz, Directora"
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz; Diseño de Maquillaje"
"Así habló el que te dije","Asistencia técnica"
"Atando Tabas",Actor
"Atando Tabas",Actor
"Atando Tabas",Director
"Atando Tabas",Actor
"Atando Tabas",Actor
"Bajo un sol de sílice","Escenografía, iluminación y Sonido"
"Bajo un sol de sílice","Escenografía, iluminación y Sonido"
"Bajo un sol de sílice","Dramaturgia y dirección"
"Bajo un sol de sílice",Maquillaje
"Bajo un sol de sílice",Intérprete
"Bajo un sol de sílice","Diseño de Arte y Vestuario"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Asesoramiento idiomático y subtitulado,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Dirección musical,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Dirección Escénica, Diseño de luces,"
"Bastián y Bastiana","Fotografía,"
"Bastián y Bastiana","Escenografía,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Diseño y comunicación visual,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Maquillaje,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Borges, Entrevista póstuma","Director, Intérprete,"
"Borges, Entrevista póstuma","Intérprete,"
CARNADA,"Dirección de Video"
CARNADA,Cámara
CARNADA,"Diseño de Traje de Baño"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Canción cantada","Dramaturgia, Dirección,"
"Canción cantada","Iluminacion,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Espacio y fotografía,"
"Canción cantada","Actor,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Vestuario,"
"Canción cantada","Vestuario,"
"Canción cantada","Actor,"
Carcassonne,"Actor,"
Carcassonne,"Director,"
Carcassonne,"Actriz,"
Carcassonne,"Actor,"
Carcassonne,"Actriz,"
"Carne oscura y triste. ¿Qué hay en ti?","Asistente de direccion,"
"Carne oscura y triste. ¿Qué hay en ti?","Escenografia, Vestuario, Edición audiovisual,"
"Carne oscura y triste. ¿Qué hay en ti?","Actor,"
"Carne oscura y triste. ¿Qué hay en ti?","Escenografia, Diseño Gráfico,"
"Carne oscura y triste. ¿Qué hay en ti?","Actor,"
"Carne oscura y triste. ¿Qué hay en ti?","Diseño sonoro, Material fotográfico y audiovisual de campo,"
"Carne oscura y triste. ¿Qué hay en ti?","Musica,"
"Carne oscura y triste. ¿Qué hay en ti?","Diseño de luces,"
"Carne oscura y triste. ¿Qué hay en ti?","Voz locutor radio,"
"Carne oscura y triste. ¿Qué hay en ti?","Producción, Direccion, Investigacion social, Dramatugia,"
"Carne oscura y triste. ¿Qué hay en ti?","Puesta en movimiento,"
"Cautivos. Melodrama en 1 acto",Actriz
"Cautivos. Melodrama en 1 acto","Dirección general"
"Cautivos. Melodrama en 1 acto","Diseño gráfico, prensa"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Diseño gráfico, prensa"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Dirección musical"
"Cautivos. Melodrama en 1 acto",Actor
"Cautivos. Melodrama en 1 acto","Dirección coreográfica, actriz"
"Cautivos. Melodrama en 1 acto","Adaptación de vestuario"
"Cautivos. Melodrama en 1 acto",Actriz
"Cautivos. Melodrama en 1 acto","Directora asistente"
"Cautivos. Melodrama en 1 acto",Escenografía
Cerrito,"Escenografía, Vestuario,"
Cerrito,"Fotografia,"
Cerrito,"Actor, Dramaturgia,"
Cerrito,"Gráfica,"
Cerrito,"Actor,"
Cerrito,"Produccion ejecutiva,"
Cerrito,"Actor,"
Cerrito,"Dramaturgia, Dirección,"
Cerrito,"Música original,"
"Ciclo de Magia y Humor","Mago , Comediante"
"Ciclo de Magia y Humor",Comediante
Cod.esto,"intérprete creadora"
Cod.esto,"Artista sonoro"
"Como un puñal en las carnes","Escenografía, Iluminación, Puesta en Escena y Dirección"
"Como un puñal en las carnes",Actor
"Con tu propio miedo","Música original"
"Con tu propio miedo",Dirección
"Con tu propio miedo",Dirección
"Con tu propio miedo",Actriz
"Con tu propio miedo",Producción
"Con tu propio miedo",Vestuario
"Con tu propio miedo",Maquillaje
"Concierto para equipaje","Diseño de Iluminación"
"Concierto para equipaje","Equipo de producción"
"Concierto para equipaje",Performer
"Concierto para equipaje","Asesoría Violín en escena"
"Concierto para equipaje","Asistencia de Iluminación"
"Concierto para equipaje","Equipo de Producción"
"Concierto para equipaje",Performer
"Concierto para equipaje",Coreografía
"Concierto para equipaje",Video
"Concierto para equipaje","Equipo de Producción"
"Concierto para equipaje",Performer
"Concierto para equipaje",Foto
"Concierto para equipaje",Mapping
"Concierto para equipaje","Asistente de dirección"
"Concierto para equipaje","Música Original"
"Concierto para equipaje","Diseño Gráfico"
"Concierto para equipaje",Mapping
"Concierto para equipaje","Asistente de dirección"
"Concierto para equipaje",Vestuario
"Concierto para equipaje","Asesoría en Comunicación"
"Concierto para equipaje","Dramaturgia y Dirección"
"Concierto para equipaje","Realización Cajas"
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum",Actriz
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum","Asist. de dirección"
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum",Actor
"Confieso, he mentido en mi curriculum",Actriz
"Confieso, he mentido en mi curriculum",Director
"Continuará la primavera","Musica,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Direccion,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Iluminacion, Asistente de direccion,"
"Continuará la primavera","Musica, Asistente vocal,"
