,"Has coordinates"
"AcAE (Academia de Artes Escénicas)",
"Biblioteca Teatral ""Alberto Mediza""",
C.I.T.A,
"Casa Brava",
"Casa Curutchet",
"Centro Cultural Atahualpa","34° 55' 15.26"" S, 57° 56' 37.11"" W"
"Centro Cultural El Escudo","34° 55' 26.97"" S, 57° 56' 39.20"" W"
"Centro Cultural El Núcleo",
"Centro Cultural Islas Malvinas",
"Centro Cultural Paco Urondo","34° 36' 18.87"" S, 58° 22' 14.96"" W"
"Centro Cultural Viejo Almacén El Obrero",
"Centro Cultural de los Balcones",
"Centro Universitario de Arte de la UNLP","34° 54' 47.06"" S, 57° 57' 3.14"" W"
"Centro de Arte de la UNLP",
"Club Sporting",
"Comunidad Ferroviaria",
"Crisoles Centro de Arte",
"Cunumí Espacio Cultural","34° 56' 5.11"" S, 57° 56' 2.34"" W"
"De poéticas corporales",
Doble-T,"34° 55' 17.15"" S, 57° 59' 14.81"" W"
"El Bombín Teatro","34° 55' 31.25"" S, 57° 56' 54.39"" W"
"El Medio Aljibe","34° 51' 1.41"" S, 58° 4' 34.11"" W"
"El Puente",
"El Sótano",
"El vodevil",
"Escuela de Danzas Clásicas de La Plata","34° 55' 2.57"" S, 57° 56' 51.62"" W"
"Escuela de Teatro de La Plata",
"Espacio 44",
"Espacio Cultural Juana Azurduy","34° 56' 8.89"" S, 57° 57' 6.83"" W"
"Espacio Foli","34° 54' 50.67"" S, 57° 57' 55.08"" W"
"La Casa Centro de formación y producción artística",
"La Filial","34° 36' 57.12"" S, 58° 25' 44.24"" W"
"La Gran 7",
"La Grieta","34° 56' 25.51"" S, 57° 56' 25.20"" W"
"La Hermandad del Princesa","34° 54' 14.23"" S, 57° 57' 20.29"" W"
"La Rosa de Cobre",
"La casa de las tías",
"Laberinto Casa Club","34° 53' 4.91"" S, 58° 3' 24.06"" W"
"Museo Provincial de Bellas Artes Emilio Pettorutti","34° 54' 48.36"" S, 57° 56' 49.29"" W"
Octopo,"34° 53' 31.10"" S, 57° 58' 17.87"" W"
"Parque Alberti (La Plata)",
"Pasaje 8 bis",
"Pasaje Dardo Rocha","34° 54' 51.48"" S, 57° 56' 57.22"" W"
"Plataforma de entrenamiento y creación escénica",
R.U.D.A.,
"Rey Lagarto","34° 54' 45.71"" S, 57° 57' 19.70"" W"
"Saverio Sala de Teatro","34° 56' 32.46"" S, 57° 56' 32.73"" W"
TACEC,
"Taller de Teatro de la Universidad Nacional de La Plata","34° 55' 11.26"" S, 57° 56' 59.29"" W"
"Teatro Español","35° 4' 44.37"" S, 57° 31' 3.40"" W"
