,"Fecha de modificación",FotoObra
(des)Arraigo,"15 mayo 2018 16:37:42",
"12,4m.","2 mayo 2018 21:41:24","Archivo:1972503 723950920978536 1607521891 n.jpg"
"3 manzanas 5 señora","15 agosto 2018 19:06:23","Archivo:3 manzanas.JPG"
"A donde van los muertos (Lado A)","10 julio 2017 15:10:00",Archivo:Kk.jpg
"A los muchachos","17 mayo 2018 22:46:55",Archivo:ALosmuchachos.JPG
Accidental,"3 marzo 2018 17:11:47",Archivo:Accidental.png
Acople,"6 octubre 2017 16:17:12",Archivo:Acople.jpg
"Afilado Perfume","24 mayo 2019 19:04:25",
Alegoría,"27 noviembre 2016 01:34:03",
"Alle Donne","14 junio 2018 20:57:27","Archivo:Alle donne.jpg"
"Alto Bondi","3 marzo 2018 15:19:16","Archivo:Alto Bondi.jpg"
Amame,"11 agosto 2018 22:14:53",Archivo:Amame.jpg
"Anfisbena. Una visita al museo del GEC","15 noviembre 2018 17:10:53","Archivo:1623639 10152280669531423 3413955594297553637 n.jpg"
"Ansío los Alpes. Así nacen los lagos","12 abril 2020 00:46:55","Archivo:Ansio los alpes.jpg"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 abril 2020 00:48:01",Archivo:AnsioII.jpg
Antumbra,"19 diciembre 2016 20:11:10","Archivo:15493784 1069579403163948 8547894099959159705 o.jpg"
"Apolo y Jacinto","2 julio 2016 21:28:06","Archivo:APOLO Foto II.jpg"
"Arque, mi origen","8 octubre 2016 16:41:05","Archivo:Arque ceci.jpg"
"Así habló el que te dije","4 mayo 2016 14:46:04","Archivo:Asi hablo el que te dije.jpg"
"Atando Tabas","14 junio 2018 21:14:33","Archivo:Atando tabas4.jpg"
"Bajo un sol de sílice","9 octubre 2017 22:27:42","Archivo:BAJO FLYER.jpg"
"Bastián y Bastiana","2 julio 2016 21:26:58",
"Bolero de Ravel (Ballet de EDCLP)","25 octubre 2016 19:11:43",Archivo:RaveilEscuela.JPG
"Borges, Entrevista póstuma","2 julio 2016 20:36:32",Archivo:Borges.jpg
CARNADA,"16 enero 2017 23:01:49",
"Cabaré de Medianoche","6 septiembre 2017 19:33:54","Archivo:20626567 1922977861316061 6991712020508617674 o.jpg"
"Canción cantada","5 abril 2020 22:50:09","Archivo:Foto cancion natalia danzarin 3.jpg"
Carcassonne,"9 noviembre 2016 22:59:43","Archivo:Carcassonne flyer.jpg"
"Carne oscura y triste. ¿Qué hay en ti?","22 junio 2016 00:33:20",
"Cautivos. Melodrama en 1 acto","19 abril 2018 18:22:45",Archivo:Cautivos.jpg
Cerrito,"22 junio 2016 00:55:19",
"Ciclo de Magia y Humor","30 agosto 2017 14:16:09",Archivo:TENAZA.jpg
Cod.esto,"13 enero 2017 17:28:19",Archivo:Hoftheater.JPG
"Como un puñal en las carnes","23 septiembre 2017 21:04:15","Archivo:Como un puñal1a.jpg"
"Con tu propio miedo","15 mayo 2018 17:01:54",Archivo:Contupropiomiedo-1.jpg
"Concierto Improvisado en Clave Teatral para Orquesta en Movimiento","2 julio 2016 21:13:04",Archivo:Painytin.jpg
"Concierto para equipaje","23 septiembre 2017 14:36:22",Archivo:Concierto.jpg
"Confieso, he mentido en mi curriculum","29 junio 2022 13:03:26",Archivo:Última.jpg
"Continuará la primavera","22 junio 2016 01:23:23",
"Cuerpo Urbano","13 enero 2017 15:32:56","Archivo:Cuerpo Urbano.jpg"
"Cuerpos y Memorias en Diálogo","3 octubre 2018 15:50:29",
Cuervo,"22 junio 2016 01:29:25",
"Céfiro 15.15","29 agosto 2017 00:40:31","Archivo:IMG 8992.jpg"
Célula,"8 octubre 2016 05:04:25",
"Código Pirata","11 agosto 2018 22:36:30",Archivo:Afiche-postal-de-codigo-pirata.jpg
"Dalias de Domida Luna","25 septiembre 2017 21:25:45",Archivo:Dalias.jpg
"Damiana, una niña aché","6 septiembre 2017 23:28:17","Archivo:Damiana 2.jpeg"
"Damisela disuelta en sus articulaciones","22 noviembre 2016 21:49:54","Archivo:Damisela 1.JPG"
"De Banfield a México","22 agosto 2017 20:06:13","Archivo:Bibi y Sergio 3.png"
"De eso se trata","17 agosto 2017 02:42:40","Archivo:De eso se trata.jpg"
