,FotoObra
De-cápita,"Archivo:Performance en Argentina 1.jpg"
Dentro,
"Deriva filótopo","Archivo:DerivaFilotopo Chacabuco 260218.jpg"
"Descenso -0.66mts",Archivo:Descenso0662.jpg
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza",Archivo:DiariodeotrabailarinaJPG.JPG
"Diarios de una lectora","Archivo:Diarios de una lectora.jpeg"
"Diez minutos después",
"Dios se lo pague",
"Dorothy y sus amigos en la Tierra de Oz",Archivo:Dorothy3.jpg
"Dos Mundos para Ana","Archivo:Dos mundos para Ana.jpg"
"EL ÉXITO (la continuación de EL FRACASO)","Archivo:El exito4.jpg"
ENCUENTRO,Archivo:Encuentro.jpg
"Efímero festín","Archivo:Antártida baile pampa laguna (9).jpg"
"El Bostezo","Archivo:El Bostezo.jpg"
"El Dojo","Archivo:El dojo 1.jpg"
"El Firmamento es eternamente azul","Archivo:El firmamento es eternamente azul.jpg"
"El Mago de Oz","Archivo:El mago de oz el bombin.jpg"
"El Pabellón de Lxs Millennials",
"El Psicoanalista de Fierro","Archivo:Psicoanalista 1.jpg"
"El Pululador",Archivo:Pulu.jpg
"El Rey Arturo y el santo grial",
"El Roce",Archivo:Elroce.jpg
"El Secreto De Clarice","Archivo:El secreto de clarice-1.jpg"
"El Sol Quieto","Archivo:El sol quieto.jpg"
"El Tartufo de Molière",Archivo:Volante.jpg
"El Vestido. Psicodanza sobre violencia de género","Archivo:EL VESTIDO 3.jpg"
"El Viaje de la Medusa","Archivo:El Viaje de la Medusa 1.jpg"
"El agua mala","Archivo:NuevoDocumento 2018-05-16 1.jpg"
"El de la niña gallo","Archivo:11131727 832701243450249 784920970548393458 n.jpg"
"El encuentro de guayaquil",
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt",
"El hijo de una pluma muerta","Archivo:21557737 1657690080908192 2524075335218239683 n.jpg"
"El nene no me come",
"El nombre","Archivo:El nombre.jpg"
"El ojo en la grieta",
"El país de los muertos",Archivo:Muertos.jpg
"El perfume nos llevara al amor o a su ausencia",
"El placer de ser hormiga",
"El poeta y el duende","Archivo:Captura 0001 Capa 2.jpg"
"El pulgar oponible","Archivo:Foto 1 el pulgar (1).jpg"
"El segundo antes de empezar a terminarse","Archivo:El segundo.jpg"
"El show del Ángel Rubio y su amigo Jorgito Rafael",Archivo:Angelrubio.jpg
"Ellas saben","Archivo:Ellas saben foros.jpg"
"En la Selva","Archivo:En la Selva B.jpg"
"En tren de ver",Archivo:Entren.jpg
"Encendidos por los fósforos","Archivo:Encendidos por los fósforos .jpg"
"Ensayo Alcalino","Archivo:11154584 736641829790202 2241364057512111050 o.jpg"
"Entre un deseo","Archivo:Entre un deseo. Flyer.png"
Eros,"Archivo:Eros 2015-2016 (23).jpg"
"Escenas de la vida cotidiana","Archivo:Escenas 2.jpg"
