Participación,Rol
"Bastián y Bastiana","Maquillaje,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Asesoramiento idiomático y subtitulado,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Dirección musical,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Dirección Escénica, Diseño de luces,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Fotografía,"
"Bastián y Bastiana","Escenografía,"
"Bastián y Bastiana","Músico,"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Borges, Entrevista póstuma","Intérprete,"
"Borges, Entrevista póstuma","Director, Intérprete,"
CARNADA,"Diseño de Traje de Baño"
CARNADA,"Dirección de Video"
CARNADA,Cámara
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Canción cantada","Dramaturgia, Dirección,"
"Canción cantada","Iluminacion,"
