Participación,Rol
"Afilado Perfume","Interprete/ Música"
"Afilado Perfume",Interprete
"Afilado Perfume","Dirección de Arte"
Alegoría,"Idea, Direccion, Performance,"
"Alle Donne",directora
"Alto Bondi","Coordinación de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
"Alto Bondi","Realización de acciones"
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Dirección
Amame,Intérprete
Amame,Intérprete
Amame,Intérprete
Amame,Música
Amame,Intérprete
Amame,Intérprete
Amame,"Registro audiovisual, luces"
