Participación,Rol
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Comunicacion,"
"Escenas de la vida cotidiana","Director Artistico,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Tecnica,"
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escombros de Barro","Dirección y Coreografía"
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Estancia la cefalea",actor
"Estancia la cefalea",actor
"Estancia la cefalea",Director
"Estancia la cefalea",actor
"Estancia la cefalea",actor
"Esto NO es La Metamorfosis de Franz Kafka","Edición de imágenes"
"Esto NO es La Metamorfosis de Franz Kafka",Creación
"Esto NO es La Metamorfosis de Franz Kafka",Creación/Intérprete/performer
"Exploraciones de lo sutil","Composición, Interpretación,"
"Exploraciones de lo sutil","Composición, Interpretación,"
"Extraviarme, Algún día de estos","Fotografía,"
"Extraviarme, Algún día de estos","Actuación,"
"Extraviarme, Algún día de estos","Cantante,"
"Extraviarme, Algún día de estos","Músico,"
"Extraviarme, Algún día de estos","Iluminación, Sonido,"
"Fakir I",Creación/Performer
"Fakir I",Video
"Fakir I","Asistencia general/Producción"
Feliz,Fotografía
Feliz,Iluminación
Feliz,"Asistencia general"
Feliz,"Idea y dirección"
Feliz,Intérprete/Bailarina
Feliz,"Diseño y realización de escenografía"
Fierro,"Intérprete-Creadora,,"
Fierro,"Guitarra y nombo en banda sonora,"
Fierro,"Diseño y realizacion de vestuario,"
Fierro,"Asesoramiento artístico y teórico,"
Fierro,"Iluminacion,"
Fierro,"Luthier,"
Fierro,"Intérprete-Creadora,"
