Participación,Rol
"Bajo un sol de sílice",Intérprete
"Bajo un sol de sílice","Diseño de Arte y Vestuario"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Dirección musical,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Dirección Escénica, Diseño de luces,"
"Bastián y Bastiana","Fotografía,"
"Bastián y Bastiana","Escenografía,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Diseño y comunicación visual,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Maquillaje,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Asesoramiento idiomático y subtitulado,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Figurante,"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Borges, Entrevista póstuma","Director, Intérprete,"
"Borges, Entrevista póstuma","Intérprete,"
CARNADA,Cámara
CARNADA,"Diseño de Traje de Baño"
CARNADA,"Dirección de Video"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
