Participación,Rol
Antumbra,Fotografía
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Creación de movimiento e interpretación"
Antumbra,"Asistencia técnica y creación de objetos lumínicos"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección musical,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Dirección Escénica,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Interpretación,"
"Apolo y Jacinto","Músico,"
"Apolo y Jacinto","Músico,"
"Arque, mi origen","Actriz,"
"Arque, mi origen","Actriz,,"
"Arque, mi origen","Actriz,"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz; Diseño de Maquillaje"
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije",Actor
"Así habló el que te dije",Actriz
"Así habló el que te dije","Asistencia técnica"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije","Actor; Director"
"Así habló el que te dije","Escenógrafa y vestuarista"
"Así habló el que te dije",Actor
"Así habló el que te dije","Músico y fotógrafo"
"Así habló el que te dije",Actor
"Así habló el que te dije","Actriz, Directora"
"Así habló el que te dije","Asistencia técnica"
"Atando Tabas",Actor
"Atando Tabas",Actor
"Atando Tabas",Director
"Atando Tabas",Actor
"Atando Tabas",Actor
"Bajo un sol de sílice","Diseño de Arte y Vestuario"
"Bajo un sol de sílice","Escenografía, iluminación y Sonido"
"Bajo un sol de sílice","Escenografía, iluminación y Sonido"
"Bajo un sol de sílice","Dramaturgia y dirección"
"Bajo un sol de sílice",Maquillaje
"Bajo un sol de sílice",Intérprete
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Asesoramiento idiomático y subtitulado,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Dirección musical,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Figurante,"
"Bastián y Bastiana","Dirección Escénica, Diseño de luces,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Fotografía,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Escenografía,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Diseño y comunicación visual,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Interpretación,"
"Bastián y Bastiana","Músico,"
"Bastián y Bastiana","Maquillaje,"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Bolero de Ravel (Ballet de EDCLP)","Intérprete Bailarina"
"Borges, Entrevista póstuma","Director, Intérprete,"
"Borges, Entrevista póstuma","Intérprete,"
CARNADA,"Dirección de Video"
CARNADA,Cámara
CARNADA,"Diseño de Traje de Baño"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Orquesta y elenco"
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche","Asesoramiento y Aporte Escenográfico"
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Cabaré de Medianoche",Elenco
"Canción cantada","Dramaturgia, Dirección,"
"Canción cantada","Iluminacion,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Espacio y fotografía,"
"Canción cantada","Actor,"
"Canción cantada","Asistente de direccion,"
"Canción cantada","Vestuario,"
"Canción cantada","Vestuario,"
"Canción cantada","Actor,"
Carcassonne,"Actor,"
Carcassonne,"Director,"
Carcassonne,"Actriz,"
Carcassonne,"Actor,"
Carcassonne,"Actriz,"
"Carne oscura y triste. ¿Qué hay en ti?","Puesta en movimiento,"
"Carne oscura y triste. ¿Qué hay en ti?","Asistente de direccion,"
"Carne oscura y triste. ¿Qué hay en ti?","Escenografia, Vestuario, Edición audiovisual,"
"Carne oscura y triste. ¿Qué hay en ti?","Actor,"
"Carne oscura y triste. ¿Qué hay en ti?","Escenografia, Diseño Gráfico,"
