Participación,Rol
"El Bostezo","Coordinación general"
"El Bostezo",Actor
"El Bostezo",Actor
"El Bostezo",Actriz
"El Bostezo","Diseño lumínico"
"El Dojo","Intérprete,"
"El Dojo","Dirección,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Firmamento es eternamente azul","Interpretación y co-producción"
"El Firmamento es eternamente azul",Asistencia
"El Firmamento es eternamente azul","Dirección y producción general"
"El Firmamento es eternamente azul","Interpretación y co-producción"
"El Mago de Oz",Dirección
"El Mago de Oz",Actriz
"El Mago de Oz",Actriz
"El Mago de Oz",Actriz
"El Mago de Oz",Actriz
"El Mago de Oz",Actríz
"El Mago de Oz",Actor
"El Pabellón de Lxs Millennials",Autor
"El Pabellón de Lxs Millennials",Escenógrafa
"El Pabellón de Lxs Millennials",Actor
"El Pabellón de Lxs Millennials",Actriz
"El Pabellón de Lxs Millennials",Actor
"El Pabellón de Lxs Millennials",Vestuarista
"El Pabellón de Lxs Millennials","Asistente de dirección"
"El Pabellón de Lxs Millennials",Director
"El Pabellón de Lxs Millennials","Música original"
"El Pabellón de Lxs Millennials",Actriz
"El Psicoanalista de Fierro","Producción General; Libro; Diseño de escenografía"
"El Psicoanalista de Fierro","Dirección General; Diseño de Vestuario"
"El Psicoanalista de Fierro",Libro
"El Psicoanalista de Fierro",Actor
"El Psicoanalista de Fierro",Actor
"El Pululador","Director,"
"El Pululador","Actor,"
"El Pululador","Diseño Multimedia,"
"El Roce",Intérprete
"El Roce",Músico
"El Roce","Vestuarista y Diseñadora visual"
"El Roce",Directora
"El Roce",Intérprete
"El Roce","Diseñador de luces"
"El Roce",Intérprete
"El Secreto De Clarice",Vestuario
