Participación,Rol
"La Masa",Intérprete
"La Masa",Dirección
"La Ola","intérprete creadora"
"La Pelota",Dirección
"La Pelota",Intérprete
"La Pelota",Intérprete
"La Pelota",Intérprete
"La Pelota",Intérprete
"La Pelota",Intérprete
"La Pelota",Intérprete
"La Pelota",Vestuarista
"La Pelota",Intérprete
"La Pelota","Música y sonido"
"La Pelota",Intérprete
"La Pelota",Intérprete
"La Reforma Barrial",Titiritera
"La Reforma Barrial",Titiritera
"La Reforma Barrial",Musicalización
"La Reforma Barrial",Titiritero
"La Reforma Barrial",Titiritera
"La Reforma Barrial",Titiritero
"La Reforma Barrial","Autor, director y titiritero"
"La Traición de Rita Hayworth","Actriz,"
"La Traición de Rita Hayworth","Escenógrafa,"
"La Traición de Rita Hayworth","Maquilladora,"
"La Traición de Rita Hayworth","Técnica del movimiento,"
"La Traición de Rita Hayworth","Actriz,"
"La Traición de Rita Hayworth","Escenógrafa,"
"La Traición de Rita Hayworth","Actriz,"
"La Traición de Rita Hayworth","Maquilladora,"
"La Traición de Rita Hayworth","Técnica de la voz,"
"La Traición de Rita Hayworth","Actriz,"
"La Traición de Rita Hayworth","Iluminadora,"
"La Traición de Rita Hayworth","Actriz,"
"La Traición de Rita Hayworth","Profesora de Maquillaje,"
"La Traición de Rita Hayworth","Música,"
"La Traición de Rita Hayworth","Fotografía,"
"La Traición de Rita Hayworth","Actriz,"
"La Traición de Rita Hayworth","Iluminadora,"
"La Traición de Rita Hayworth","Actor,"
"La Traición de Rita Hayworth","Vestuarista, Escenógrafa,"
"La Traición de Rita Hayworth","Músico,"
"La Traición de Rita Hayworth","Actriz,"
"La Traición de Rita Hayworth","Directora, Profesora,"
"La Traición de Rita Hayworth","Actor,"
"La Traición de Rita Hayworth","Profesora de vestuario,"
"La Traición de Rita Hayworth","Maquilladora,"
"La Traición de Rita Hayworth","Actriz,"
"La Traición de Rita Hayworth","Ayudante,"
"La Vagina Enlutada","Maquillaje para gráfica"
