Obra,FotoObra,"Fecha de modificación"
"La Leyenda del Algodón",,"6 septiembre 2019 21:39:15"
"La Maravilla","Archivo:La maravilla.jpg","12 junio 2016 03:31:36"
"La Martin Fierro, la última villa del país","Archivo:30594361 1635171639901653 7305096577100546048 n.jpg","1 febrero 2019 12:15:44"
"La Masa","Archivo:12322786 977884028914103 3072953565345411351 o.jpg","27 noviembre 2016 01:14:59"
"La Medusa",,"23 septiembre 2017 15:28:17"
"La Ola",Archivo:Ola.jpg,"13 enero 2017 17:26:27"
"La Pelota",Archivo:LaPelota.jpg,"11 agosto 2018 20:39:04"
"La Reforma Barrial",Archivo:Flyer.jpg,"23 septiembre 2017 21:38:05"
"La Traición de Rita Hayworth","Archivo:10250845 10203781035710523 1231540169 n.jpg","8 octubre 2016 04:38:39"
"La Vagina Enlutada","Archivo:La vagina Enlutada.jpg","19 agosto 2017 16:27:01"
"La Voz Humana","Archivo:La Voz Humana1.jpg","23 junio 2018 01:22:35"
"La casa de Bernarda Alba",,"12 enero 2017 03:02:58"
"La edad de las máquinas",Archivo:Laedaddelasmaquinas.jpg,"16 mayo 2018 14:22:08"
"La forma de dos","Archivo:La forma de dos.jpg","11 agosto 2018 21:25:56"
"La invención de mi belleza.",,"31 octubre 2021 23:46:50"
"La ira de narciso",,"11 agosto 2018 21:38:52"
"La memoria es una ladrona","Archivo:Memoria 1.jpg","2 junio 2016 20:47:07"
"La niebla que todo lo borra","Archivo:Muestra 1 (2).JPG","30 junio 2017 14:39:29"
"La reverberancia de la materia","Archivo:La reverb.jpg","13 enero 2017 17:25:30"
"La sangre quieta",,"19 octubre 2017 13:21:48"
"Las Chanchas","Archivo:Las chanchas.jpg","24 mayo 2018 04:42:04"
"Las Gárgolas","Archivo:Las Gárgolas.jpg","17 noviembre 2018 12:54:01"
"Las Orugas",,"13 julio 2017 15:54:03"
"Las Santas, ópera de cámara en un acto","Archivo:Las santas.jpg","11 octubre 2016 03:34:11"
"Las Suicidas",Archivo:Lassuicidas.jpg,"14 junio 2018 21:07:24"
"Las Suicidas: Destrucción de una obra en vivo","Archivo:Las Suicidas Destrucción de una obra en vivo.jpg","23 septiembre 2017 16:43:12"
"Las bestias",,"29 octubre 2017 20:38:02"
"Las descangayadas del silencio","Archivo:Descangayadas 2.jpg","16 noviembre 2016 16:19:29"
"Las formas de la presencia y sus emanaciones","Archivo:Las formas 2.jpg","2 mayo 2018 21:42:45"
"Latidos Oscuros",Archivo:Latidos.jpg,"8 enero 2017 19:42:35"
"Le agregué un sueño (Una promesa)","Archivo:Le agregué un sueño 3.JPG","10 julio 2017 15:08:37"
"Usuario:Lidia la escriba",,"12 octubre 2020 22:29:39"
"Liga de Improvisadores","Archivo:Portada fanpage.jpg","23 mayo 2018 19:19:59"
"Lo Discepolin","Archivo:15134475 10211520093620972 1667192074 n.jpg","22 mayo 2017 14:31:09"
"Lo impensado",,"2 diciembre 2016 13:53:52"
"Lo que no querés ver (las princesas no cagan)","Archivo:Flyer 10x15 abril 2016 2.jpg","20 septiembre 2016 00:42:40"
"Los Hermanos Iberra","Archivo:Los hermanos Iberra.png","23 septiembre 2017 18:55:24"
"Los Oniros","Archivo:Los Oniros 2.jpg","20 julio 2018 03:06:20"
"Los Puntuales (esos que siempre regresan)",Archivo:Lospuntuales1.jpg,"8 octubre 2016 05:49:36"
"Los cielos encima","Archivo:Los cielos encima.jpeg","31 octubre 2021 22:52:03"
"Lucila o La Fiebre","Archivo:Lucila o la fiebre2.JPG","13 junio 2016 05:20:43"
"Lugar Monstruo","Archivo:LUGAR MONSTRUO 5.jpg","23 septiembre 2016 05:50:11"
"Lugar Propio",,"12 junio 2016 04:00:32"
"M Medea",Archivo:MMedea2.jpg,"8 octubre 2016 04:04:54"
Maquillaje,"Archivo:21849183 1727925483897973 722061736 n.jpg","19 septiembre 2017 02:56:02"
"Margarita, Galán y Galera",,"2 junio 2016 20:43:30"
"Maria Delfina",,"28 noviembre 2021 19:41:48"
"Mas allá de los Andenes",,"8 octubre 2016 05:32:15"
"Matando Horas",,"8 julio 2017 21:39:11"
"Maté a un tipo","Archivo:Mate a un tipo 3.jpg","3 agosto 2018 00:37:16"
