,FechaDeEstreno,FechaDeEstreno
"Todo Este Maldito Suelo Está Gritando","4 mayo 2024","4 mayo 2024"
Ocho,"9 diciembre 2023","9 diciembre 2023"
Permanencia,"11 agosto 2023","11 agosto 2023"
ENCUENTRO,"10 diciembre 2022","10 diciembre 2022"
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","12 noviembre 2022","12 noviembre 2022"
"El Pabellón de Lxs Millennials","7 mayo 2022","7 mayo 2022"
"Traje de cordura","12 febrero 2022","12 febrero 2022"
"Zona ciega","12 febrero 2022","12 febrero 2022"
"Fútbol. Una tragedia","7 diciembre 2021","7 diciembre 2021"
"Maria Delfina","2 diciembre 2021","2 diciembre 2021"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","2 diciembre 2018","2 diciembre 2018"
LUNSESLO,"20 octubre 2018","20 octubre 2018"
"Cuerpos y Memorias en Diálogo","15 septiembre 2018","15 septiembre 2018"
"Diarios de una lectora","13 septiembre 2018","13 septiembre 2018"
"Inside Tango — Viaje Interior","12 julio 2018","12 julio 2018"
"El Mago de Oz","8 julio 2018","8 julio 2018"
"Los Oniros","29 junio 2018","29 junio 2018"
GLITCH,"24 junio 2018","24 junio 2018"
"Triste Campero","15 junio 2018","15 junio 2018"
"La Contemplación de un Poema en Espera","26 mayo 2018","26 mayo 2018"
"El Roce","13 mayo 2018","13 mayo 2018"
"Maté a un tipo","6 mayo 2018","6 mayo 2018"
"Houdini mira la luna","13 abril 2018","13 abril 2018"
"Volver a mirar","17 marzo 2018","17 marzo 2018"
Izquierda-Derecha-Izquierda,"17 marzo 2018","17 marzo 2018"
"Un remolino en el medio del mar","10 marzo 2018","10 marzo 2018"
"Fakir I","9 marzo 2018","9 marzo 2018"
"Alto Bondi","9 marzo 2018","9 marzo 2018"
"Proyecto Cero","23 diciembre 2017","23 diciembre 2017"
Montaraz,"8 diciembre 2017","8 diciembre 2017"
"El Bostezo","24 noviembre 2017","24 noviembre 2017"
"Vértice. El límite de un centro invisible","22 noviembre 2017","22 noviembre 2017"
"UBI SUNT ¿Dónde están los que vivieron?","17 noviembre 2017","17 noviembre 2017"
"El encuentro de guayaquil","11 noviembre 2017","11 noviembre 2017"
Grave,"5 noviembre 2017","5 noviembre 2017"
"La Martin Fierro, la última villa del país","4 noviembre 2017","4 noviembre 2017"
"Habitación 614","29 octubre 2017","29 octubre 2017"
"Las bestias","27 octubre 2017","27 octubre 2017"
"Proyecto Orwell","21 octubre 2017","21 octubre 2017"
"Hasta morir","6 octubre 2017","6 octubre 2017"
"El hijo de una pluma muerta","9 septiembre 2017","9 septiembre 2017"
"Las Gárgolas","3 septiembre 2017","3 septiembre 2017"
"El Sol Quieto","2 septiembre 2017","2 septiembre 2017"
"Tras los pasos de Jekyll & Hyde","1 septiembre 2017","1 septiembre 2017"
"Ciclo de Magia y Humor","1 septiembre 2017","1 septiembre 2017"
"Ansío los alpes. Así nacen los lagos. Versión II: sobre el vacío","12 agosto 2017","12 agosto 2017"
"Gianni Schicchi","5 agosto 2017","5 agosto 2017"
"El Viaje de la Medusa","16 julio 2017","16 julio 2017"
"Instalaciones Performáticas Autónomas","16 julio 2017","16 julio 2017"
"Una cajita dentro de un cuaderno","1 julio 2017","1 julio 2017"
Paradisíacas,"11 junio 2017","11 junio 2017"
"Pauta y método para la purga familiar","27 mayo 2017","27 mayo 2017"
"Cabaré de Medianoche","19 mayo 2017","19 mayo 2017"
"Una parte","28 abril 2017","28 abril 2017"
"La Lenta Erosión","26 marzo 2017","26 marzo 2017"
Acople,"10 marzo 2017","10 marzo 2017"
"Habemus Quorum","26 febrero 2017","26 febrero 2017"
"Las Orugas","4 enero 2017","4 enero 2017"
"La sangre quieta","16 diciembre 2016","16 diciembre 2016"
Prehistoria,"6 diciembre 2016","6 diciembre 2016"
Gingericidio,"26 noviembre 2016","26 noviembre 2016"
Antumbra,"26 noviembre 2016","26 noviembre 2016"
"Un koltés. Adaptación criolla","24 noviembre 2016","24 noviembre 2016"
"Lo Discepolin","16 noviembre 2016","16 noviembre 2016"
Carcassonne,"5 noviembre 2016","5 noviembre 2016"
"Tres Leyendas Argentinas","15 octubre 2016","15 octubre 2016"
"INSTANTE 9","15 octubre 2016","15 octubre 2016"
"La Reforma Barrial","14 octubre 2016","14 octubre 2016"
Moribundos,"10 octubre 2016","10 octubre 2016"
CARNADA,"17 septiembre 2016","17 septiembre 2016"
"El poeta y el duende","16 septiembre 2016","16 septiembre 2016"
"El Secreto De Clarice","11 septiembre 2016","11 septiembre 2016"
"Lugar Monstruo","10 septiembre 2016","10 septiembre 2016"
"La niebla que todo lo borra","21 agosto 2016","21 agosto 2016"
"El segundo antes de empezar a terminarse","20 agosto 2016","20 agosto 2016"
Reversible,"20 agosto 2016","20 agosto 2016"
"Dos Mundos para Ana","10 junio 2016","10 junio 2016"
"Ansío los Alpes. Así nacen los lagos","10 junio 2016","10 junio 2016"
"The Mikado","19 mayo 2016","19 mayo 2016"
"Bajo un sol de sílice","2 abril 2016","2 abril 2016"
"La Masa","26 marzo 2016","26 marzo 2016"
"Liga de Improvisadores","6 marzo 2016","6 marzo 2016"
"Las Suicidas","20 diciembre 2015","20 diciembre 2015"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","29 noviembre 2015","29 noviembre 2015"
Turba,"29 noviembre 2015","29 noviembre 2015"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","28 noviembre 2015","28 noviembre 2015"
"Pró XY mo","28 noviembre 2015","28 noviembre 2015"
Nido,"28 noviembre 2015","28 noviembre 2015"
"Lo impensado","27 noviembre 2015","27 noviembre 2015"
"Infinita es la historia de la arena","20 noviembre 2015","20 noviembre 2015"
PLACEBO,"6 noviembre 2015","6 noviembre 2015"
"Promenade, recorrido performático","8 octubre 2015","8 octubre 2015"
"El nene no me come","3 octubre 2015","3 octubre 2015"
"Perderse en Casa","2 octubre 2015","2 octubre 2015"
"La Voz Humana","19 septiembre 2015","19 septiembre 2015"
"Damiana, una niña aché","11 julio 2015","11 julio 2015"
"Bolero de Ravel (Ballet de EDCLP)","30 junio 2015","30 junio 2015"
"Y las palabras","26 junio 2015","26 junio 2015"
"Sobre el Terror","26 junio 2015","26 junio 2015"
POLEAS,"17 mayo 2015","17 mayo 2015"
Pletóricxs,"7 abril 2015","7 abril 2015"
Simultáneo,"28 noviembre 2014","28 noviembre 2014"
SU.CO.MI,"22 noviembre 2014","22 noviembre 2014"
"Lo que no querés ver (las princesas no cagan)","14 noviembre 2014","14 noviembre 2014"
"Mide un segundo","25 octubre 2014","25 octubre 2014"
"Fragmentos de un Relato Obsceno","6 septiembre 2014","6 septiembre 2014"
"Si vas a llorar, que sea de noche","2 julio 2014","2 julio 2014"
"Carne oscura y triste. ¿Qué hay en ti?","24 mayo 2014","24 mayo 2014"
Eros,"11 mayo 2014","11 mayo 2014"
"La Fiesta de Casamiento","7 abril 2014","7 abril 2014"
Célula,"16 diciembre 2013","16 diciembre 2013"
"Otras aguas. . . otros tangos","12 diciembre 2013","12 diciembre 2013"
"Un aplauso","6 diciembre 2013","6 diciembre 2013"
"ÁMAME - MAREA","1 diciembre 2013","1 diciembre 2013"
"Justo con vos el otro día","1 diciembre 2013","1 diciembre 2013"
"Mas allá de los Andenes","27 noviembre 2013","27 noviembre 2013"
"Más allá de los andenes","27 noviembre 2013","27 noviembre 2013"
"Descenso -0.66mts","23 noviembre 2013","23 noviembre 2013"
"Habitación Ventana","23 noviembre 2013","23 noviembre 2013"
"Los Puntuales (esos que siempre regresan)","22 noviembre 2013","22 noviembre 2013"
Inócula,"22 noviembre 2013","22 noviembre 2013"
"Apolo y Jacinto","14 noviembre 2013","14 noviembre 2013"
"En la Selva","13 noviembre 2013","13 noviembre 2013"
"Continuará la primavera","9 noviembre 2013","9 noviembre 2013"
"Las descangayadas del silencio","3 noviembre 2013","3 noviembre 2013"
"Moni mon amie","2 noviembre 2013","2 noviembre 2013"
"Y es que sin aire...","2 noviembre 2013","2 noviembre 2013"
"Una historia chiqui-tita","2 noviembre 2013","2 noviembre 2013"
Tuboscedepoder,"26 octubre 2013","26 octubre 2013"
"EL ÉXITO (la continuación de EL FRACASO)","19 octubre 2013","19 octubre 2013"
Treemonisha,"17 octubre 2013","17 octubre 2013"
"La Traición de Rita Hayworth","9 octubre 2013","9 octubre 2013"
Saturno,"6 octubre 2013","6 octubre 2013"
"Extraviarme, Algún día de estos","5 octubre 2013","5 octubre 2013"
"Así habló el que te dije","1 octubre 2013","1 octubre 2013"
"Canción cantada","20 septiembre 2013","20 septiembre 2013"
"Otras Pieles","20 septiembre 2013","20 septiembre 2013"
"Lucila o La Fiebre","7 septiembre 2013","7 septiembre 2013"
"Instancia des","5 septiembre 2013","5 septiembre 2013"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","1 septiembre 2013","1 septiembre 2013"
"Lugar Propio","28 agosto 2013","28 agosto 2013"
"El Vestido. Psicodanza sobre violencia de género","25 agosto 2013","25 agosto 2013"
"Nadie sabe que viene con guantes","24 agosto 2013","24 agosto 2013"
De-cápita,"17 agosto 2013","17 agosto 2013"
"Como un puñal en las carnes","17 agosto 2013","17 agosto 2013"
"El de la niña gallo","11 agosto 2013","11 agosto 2013"
"Efímero festín","8 agosto 2013","8 agosto 2013"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","2 agosto 2013","2 agosto 2013"
"Vestida de datos","2 agosto 2013","2 agosto 2013"
"Exploraciones de lo sutil","27 julio 2013","27 julio 2013"
