,LugarEstreno,FechaDeEstreno
De-cápita,Medellín,"17 agosto 2013"
Dentro,"Espacio TAE, Escuela de Artes y Oficios del Teatro Argentino.",
"Deriva filótopo",,
"Descenso -0.66mts","Casa Curutchet, La Plata","23 noviembre 2013"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza","VIL teatro","2 diciembre 2018"
"Diarios de una lectora","Centro Universitario de Arte UNLP","13 septiembre 2018"
"Diez minutos después","Viejo Almacén El Obrero","7 agosto 2010"
"Dios se lo pague","Centro Cultural El Núcleo",
"Dorothy y sus amigos en la Tierra de Oz",,"13 julio 2013"
"Dos Mundos para Ana","Centro Cultural El Escudo","10 junio 2016"
"EL ÉXITO (la continuación de EL FRACASO)","Centro Cultural de los Balcones","19 octubre 2013"
ENCUENTRO,,"10 diciembre 2022"
"Efímero festín","III Congreso Artes en Cruce, Buenos Aires","8 agosto 2013"
"El Bostezo","VIL teatro","24 noviembre 2017"
"El Dojo","Centro Cultural ""Viejo almacén El Obrero"".","23 mayo 2013"
"El Firmamento es eternamente azul",,"1 junio 2013"
"El Mago de Oz","El Bombín Teatro","8 julio 2018"
"El Pabellón de Lxs Millennials","Espacio 44","7 mayo 2022"
"El Psicoanalista de Fierro",,
"El Pululador","Centro Cultural El Escudo","3 agosto 2012"
"El Rey Arturo y el santo grial",,
"El Roce","Centro Cultural El Escudo","13 mayo 2018"
"El Secreto De Clarice","Telón Negro Teatro","11 septiembre 2016"
"El Sol Quieto","Centro Cultural El Escudo","2 septiembre 2017"
"El Tartufo de Molière","Teatro Auditórium del Colegio de Abogados, La Plata",
"El Vestido. Psicodanza sobre violencia de género","Centro Cultural Islas Malvinas","25 agosto 2013"
"El Viaje de la Medusa","Saverio Sala de Teatro","16 julio 2017"
"El agua mala","El medio aljibe",
"El de la niña gallo",,"11 agosto 2013"
"El encuentro de guayaquil","El medio aljibe","11 noviembre 2017"
"El hermoso viaje de los osos panda, contado por un saxofonista que tenía una amante en Frankfurt","Teatro Centro Cultural Viejo Almacén “El Obrero”","2 agosto 2013"
"El hijo de una pluma muerta","Teatro Práctico","9 septiembre 2017"
"El nene no me come","Centro Cultural El Escudo","3 octubre 2015"
"El nombre",,
"El ojo en la grieta",,
"El país de los muertos","Centro Cultural El Escudo",
"El perfume nos llevara al amor o a su ausencia",,
"El placer de ser hormiga",,
"El poeta y el duende","Sala “B” del Pasaje Dardo Rocha de la ciudad de La Plata","16 septiembre 2016"
"El pulgar oponible","Pasaje Dardo Rocha","10 agosto 2011"
"El segundo antes de empezar a terminarse","La Grieta","20 agosto 2016"
"El show del Ángel Rubio y su amigo Jorgito Rafael","Rey Lagarto","24 marzo 2013"
"Ellas saben","VIL teatro",
"En la Selva",,"13 noviembre 2013"
"En tren de ver",,
"Encendidos por los fósforos",TACEC,"18 septiembre 2010"
"Ensayo Alcalino","Charo Perelli Taller (Gonnet)","23 marzo 2013"
"Entre un deseo","Espacio Foli",
Eros,"El Puente","11 mayo 2014"
"Escenas de la vida cotidiana",,
"Escombros de Barro",,"16 diciembre 2011"
"Estancia la cefalea",,
"Esto NO es La Metamorfosis de Franz Kafka",,
"Exploraciones de lo sutil","Mal de muchos - Galeria","27 julio 2013"
"Extraviarme, Algún día de estos","Centro Cultural El Escudo","5 octubre 2013"
"Fakir I","Museo Bellas Artes Emilio Pettoruti","9 marzo 2018"
Feliz,,
Fierro,"Pasaje Dardo Rocha","5 mayo 2012"
"Flor de Azúcar",,
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",,"1 septiembre 2013"
"Fragmentos de un Relato Obsceno","Centro Cultural Viejo Almacén El Obrero","6 septiembre 2014"
"Fútbol. Una tragedia","Club Crisfa","7 diciembre 2021"
GLITCH,"La Grieta","24 junio 2018"
"Gala Finoli","Espacio 44","5 mayo 2012"
"Gianni Schicchi","Centro Cultural El Escudo","5 agosto 2017"
Gingericidio,"VIL teatro","26 noviembre 2016"
Grave,"VIL teatro","5 noviembre 2017"
"Habemus Quorum","Espacio 44","26 febrero 2017"
"Habitación 614","Espacio Cultural Juana Azurduy","29 octubre 2017"
"Habitación Ventana","Casa Curutchet, La Plata","23 noviembre 2013"
Habitando12horas,"Playón del Ministerio de Infraestructura y Servicios Publicos (Avenida 7 nº1267 e/58 y 59)",
"Hacer lo posible ( actos para no morir )","La Grieta",
"Hacia la Contemplación","Centro Cultural El Escudo","31 mayo 2013"
"Hansel y Gretel, un paseo por el bosque",,"19 julio 2011"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",,
"Hasta morir","Centro de Arte de la UNLP","6 octubre 2017"
Horda,,
"Houdini mira la luna","Museo Provincial de Bellas Artes Emilio Pettorutti","13 abril 2018"
Http://www.alternativateatral.com/obra69106-17-diecisiete,"SALA 40",
"Hércules y el fuego del Olimpo",,
"INSTANTE 9","Auditorio de la Facultad de Bellas Artes, UNLP","15 octubre 2016"
