Obra,"Fecha de modificación"
"Moni mon amie","16 abril 2018 04:47:01"
Montaraz,"14 junio 2018 13:00:56"
Monton,"14 junio 2018 21:10:21"
Moribundos,"3 octubre 2016 22:52:36"
"Más allá de los andenes","11 octubre 2016 00:50:35"
Nido,"11 agosto 2018 20:55:23"
"No me Quejes","12 junio 2016 04:24:25"
"Norma y Regula","3 marzo 2018 17:02:36"
"Objetos Maleables","11 octubre 2016 00:44:42"
Ocho,"12 diciembre 2023 17:07:34"
"Ojo al eje","14 diciembre 2016 12:59:01"
"Otras Pieles","2 junio 2016 20:36:08"
PLACEBO,"20 septiembre 2016 00:35:52"
POLEAS,"12 julio 2017 00:31:19"
PORQUENO,"11 agosto 2018 22:33:16"
Paradisíacas,"17 noviembre 2017 13:21:12"
Partida,"18 octubre 2016 00:44:23"
"Pauta y método para la purga familiar","2 mayo 2020 22:01:44"
Pequeña,"29 agosto 2017 00:44:48"
"Perderse en Casa","11 agosto 2018 21:13:26"
Permanencia,"12 diciembre 2023 17:12:30"
"Play with Bubbles","11 octubre 2016 00:41:17"
Pletóricxs,"23 octubre 2017 15:29:23"
"Potencial Múltiple","3 febrero 2017 02:33:03"
Prehistoria,"14 junio 2018 20:48:20"
"Promenade, recorrido performático","20 octubre 2016 01:58:29"
"Proyecto Orwell","1 noviembre 2017 15:24:51"
"Práctica para ensanchar una línea","4 marzo 2018 02:11:37"
"Pró XY mo","11 agosto 2018 21:05:46"
"Quien Habita","16 enero 2017 23:03:55"
"Quién te mira quién te ve","17 octubre 2016 00:33:32"
"Quién te mira quién te ve / Bajo la luz de la lupa","17 octubre 2016 00:35:46"
Random,"7 diciembre 2023 19:08:57"
Recalculando,"23 mayo 2018 01:49:59"
"Recurrir al tiempo","13 enero 2017 17:27:33"
"Relato de acción","17 octubre 2016 01:00:49"
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","11 agosto 2018 22:19:24"
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","11 agosto 2018 21:48:24"
Reversible,"16 noviembre 2023 20:04:34"
"SU mar","28 junio 2017 00:40:30"
SU.CO.MI,"4 febrero 2019 23:52:18"
"SUMARIO DE LA MUERTE DE KLEIST","12 enero 2017 02:54:01"
Secretos,"13 junio 2016 04:28:20"
"Semillas del Aire","11 agosto 2018 22:04:36"
"Sentada en una hamaca el mundo se vuelve extraordinario","16 noviembre 2023 20:31:16"
"Sherlock Holmes, el sabueso de los Baskerville","24 octubre 2016 21:35:10"
"Si no me mira","15 enero 2018 23:51:45"
"Si vas a llorar, que sea de noche","6 septiembre 2017 23:28:53"
Simultáneo,"29 mayo 2016 23:27:18"
Sinóptica,"13 enero 2017 17:09:28"
