Participación,Rol
"Continuará la primavera","Musica, Asistente vocal,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Musica,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Actor,"
"Continuará la primavera","Direccion,"
"Continuará la primavera","Actor,"
"Cuerpo Urbano",registro
"Cuerpo Urbano",registro
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Dirección/Coordinación general"
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora / Foto y video"
"Cuerpos y Memorias en Diálogo","Foto y video"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Intérprete creadora"
"Cuerpos y Memorias en Diálogo","Foto y video"
Cuervo,"Director,"
Cuervo,"Actor,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Dirección,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Música,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Dirección,"
"Céfiro 15.15","Video,"
"Céfiro 15.15","Intérprete,"
"Céfiro 15.15","Multimedia,"
Célula,Bailarina
Célula,"Dirección y Coreografía"
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
Célula,Bailarina
"Código Pirata","Autor, director,"
"Código Pirata","Actriz,,"
"Código Pirata","Actor,"
"Código Pirata","Actor,"
"Dalias de Domida Luna",Actríz
"Dalias de Domida Luna",Director
"Damiana, una niña aché",actriz
"Damiana, una niña aché",actor
"Damiana, una niña aché",actriz
"Damiana, una niña aché",
"Damiana, una niña aché",director
"Damisela disuelta en sus articulaciones","Idea y performance,"
"Damisela disuelta en sus articulaciones","Asesoriamiento, Vestuario,"
"De Banfield a México","Técnica de luz y sonido"
"De Banfield a México","Textos, Puesta en escena, Dirección y Diseño/Construcción de títeres"
"De eso se trata","Asistencia de dirección"
"De eso se trata","Asistencia de dirección"
"De eso se trata","Dirección e interpretación"
"De eso se trata",Música
De-cápita,"Performer,"
De-cápita,"Performer,"
De-cápita,"Performer,"
De-cápita,"Directora,"
De-cápita,"Performer,"
De-cápita,"Performer,"
Dentro,Intérprete
Dentro,Músico
Dentro,Iluminador
Dentro,"Asistente de dirección"
Dentro,Dirección
"Deriva filótopo",Acción
"Deriva filótopo",Acción
"Deriva filótopo",Dirección
"Deriva filótopo",Acción
"Descenso -0.66mts","Proyecto y dirección,"
"Descenso -0.66mts","Proyecto y dirección,"
"Descenso -0.66mts","Proyecto y dirección,"
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza",Director
"Diarios de otra bailarina. Ensayo literario sobre la imposibilidad de la danza",Intérprete
"Diarios de una lectora",Dirección
"Diarios de una lectora",Performer
"Diez minutos después","Autor,, Actor,"
"Dios se lo pague",actor
"Dios se lo pague",actor
"Dios se lo pague",actriz
"Dios se lo pague",actor
"Dios se lo pague",director
"Dios se lo pague",actriz
"Dios se lo pague",actor
"Dios se lo pague",actor
"Dios se lo pague",Iluminacion
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz","Letra y Música"
"Dorothy y sus amigos en la Tierra de Oz",Bailarina
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz","Actor,Libro"
"Dorothy y sus amigos en la Tierra de Oz","Producción General"
"Dorothy y sus amigos en la Tierra de Oz","Dirección corografica"
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz","Dirección musical"
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz","Dirección General,Libro"
"Dorothy y sus amigos en la Tierra de Oz",Actriz
"Dorothy y sus amigos en la Tierra de Oz",Actor
"Dorothy y sus amigos en la Tierra de Oz",Vestuario
"Dorothy y sus amigos en la Tierra de Oz",Bailarin
"Dos Mundos para Ana",Actuación
"Dos Mundos para Ana",Fotografía
"Dos Mundos para Ana","Dramaturgia, Dirección General"
"Dos Mundos para Ana","Diseño Multimedial"
"Dos Mundos para Ana",Actuación
"Dos Mundos para Ana",Música
"Dos Mundos para Ana",Actuación
"Dos Mundos para Ana",Actuación
"Dos Mundos para Ana","Escenógrafía, Vestuario e Iluminación"
