,"Obras estrenadas"
"Centro Cultural El Escudo",16
"La Grieta",9
"Pasaje Dardo Rocha",6
"VIL teatro",6
"Centro Cultural El Núcleo",5
"Espacio 44",5
"Centro Cultural Islas Malvinas",4
"Teatro Estudio",3
"El Bombín Teatro",3
"El Sótano",3
"Espacio Foli",2
"Teatro Municipal Coliseo Podestá",2
"Espacio Cultural Juana Azurduy",2
"Centro de Arte de la UNLP",2
"Centro Cultural Viejo Almacén El Obrero",2
"El Puente",2
TACEC,2
"La Filial",1
Octopo,1
"Crisoles Centro de Arte",1
"Teatro Español",1
"Centro Cultural Paco Urondo",1
"Saverio Sala de Teatro",1
"Taller de Teatro de la Universidad Nacional de La Plata",1
"Centro Cultural de los Balcones",1
"Pasaje 8 bis",1
"Casa Brava",1
R.U.D.A.,0
"La Gran 7",0
C.I.T.A,0
"Laberinto Casa Club",0
"Escuela de Teatro de La Plata",0
"Comunidad Ferroviaria",0
"La Rosa de Cobre",0
"Cunumí Espacio Cultural",0
"Biblioteca Teatral ""Alberto Mediza""",0
"La Casa Centro de formación y producción artística",0
"La Hermandad del Princesa",0
"Centro Universitario de Arte de la UNLP",0
"Casa Curutchet",0
"Teatro Municipal de Brandsen",0
"Club Sporting",0
"Rey Lagarto",0
"La casa de las tías",0
"El Medio Aljibe",0
Doble-T,0
"Museo Provincial de Bellas Artes Emilio Pettorutti",0
"Centro Cultural Atahualpa",0
"Plataforma de entrenamiento y creación escénica",0
"El vodevil",0
