Obra,"Fecha de modificación"
Intersticios,"5 abril 2020 23:28:16"
"Intervención performática itinerante","11 agosto 2018 20:40:59"
Izquierda-Derecha-Izquierda,"13 marzo 2018 17:38:11"
"JESI-Jóvenes en situación de impro","8 enero 2017 19:43:25"
"Justo con vos el otro día","12 febrero 2017 16:15:19"
LUNSESLO,"18 septiembre 2019 18:25:18"
"La Contemplación de un Poema en Espera","28 mayo 2018 23:30:37"
"La Deuda - un drama familiar -","13 julio 2017 21:15:06"
"La Edad de la Ciruela","1 septiembre 2017 12:44:32"
"La Fiesta de Casamiento","27 septiembre 2021 20:01:54"
"La Guardia Nueva","11 agosto 2018 21:59:58"
"La ISLA Desierta","14 febrero 2018 21:26:44"
"La Lenta Erosión","5 abril 2018 03:30:09"
"La Maravilla","12 junio 2016 03:31:36"
"La Martin Fierro, la última villa del país","1 febrero 2019 12:15:44"
"La Masa","27 noviembre 2016 01:14:59"
"La Ola","13 enero 2017 17:26:27"
"La Pelota","11 agosto 2018 20:39:04"
"La Reforma Barrial","23 septiembre 2017 21:38:05"
"La Traición de Rita Hayworth","8 octubre 2016 04:38:39"
"La Vagina Enlutada","19 agosto 2017 16:27:01"
"La Voz Humana","23 junio 2018 01:22:35"
"La edad de las máquinas","16 mayo 2018 14:22:08"
"La forma de dos","11 agosto 2018 21:25:56"
"La memoria es una ladrona","2 junio 2016 20:47:07"
"La niebla que todo lo borra","30 junio 2017 14:39:29"
"La reverberancia de la materia","13 enero 2017 17:25:30"
"Las Chanchas","24 mayo 2018 04:42:04"
"Las Gárgolas","17 noviembre 2018 12:54:01"
"Las Santas, ópera de cámara en un acto","11 octubre 2016 03:34:11"
"Las Suicidas","14 junio 2018 21:07:24"
"Las Suicidas: Destrucción de una obra en vivo","23 septiembre 2017 16:43:12"
"Las descangayadas del silencio","16 noviembre 2016 16:19:29"
"Las formas de la presencia y sus emanaciones","2 mayo 2018 21:42:45"
"Latidos Oscuros","8 enero 2017 19:42:35"
"Le agregué un sueño (Una promesa)","10 julio 2017 15:08:37"
"Liga de Improvisadores","23 mayo 2018 19:19:59"
"Lo Discepolin","22 mayo 2017 14:31:09"
"Lo que no querés ver (las princesas no cagan)","20 septiembre 2016 00:42:40"
"Los Hermanos Iberra","23 septiembre 2017 18:55:24"
"Los Oniros","20 julio 2018 03:06:20"
"Los Puntuales (esos que siempre regresan)","8 octubre 2016 05:49:36"
"Los cielos encima","31 octubre 2021 22:52:03"
"Lucila o La Fiebre","13 junio 2016 05:20:43"
"Lugar Monstruo","23 septiembre 2016 05:50:11"
"M Medea","8 octubre 2016 04:04:54"
Maquillaje,"19 septiembre 2017 02:56:02"
"Maté a un tipo","3 agosto 2018 00:37:16"
"Mi otra posibilidad","12 junio 2016 22:31:57"
"Mide un segundo","6 enero 2017 00:03:45"
