,FechaDeEstreno,FechaDeEstreno
"Un koltés. Adaptación criolla","24 noviembre 2016","24 noviembre 2016"
"Un remolino en el medio del mar","10 marzo 2018","10 marzo 2018"
"Una cajita dentro de un cuaderno","1 julio 2017","1 julio 2017"
"Una historia chiqui-tita","2 noviembre 2013","2 noviembre 2013"
"Una parte","28 abril 2017","28 abril 2017"
"VEO VEO. la unidad de la cosa que permanece en el misterio","4 diciembre 2011","4 diciembre 2011"
Verona,"3 noviembre 2012","3 noviembre 2012"
"Vestida de datos","2 agosto 2013","2 agosto 2013"
"Volver a mirar","17 marzo 2018","17 marzo 2018"
"Vértice. El límite de un centro invisible","22 noviembre 2017","22 noviembre 2017"
"Y es que sin aire...","2 noviembre 2013","2 noviembre 2013"
"Y las palabras","26 junio 2015","26 junio 2015"
"Yo Animé","4 marzo 2012","4 marzo 2012"
"Zona ciega","12 febrero 2022","12 febrero 2022"
"ÁMAME - MAREA","1 diciembre 2013","1 diciembre 2013"
"Últimamente vencidos","8 noviembre 2010","8 noviembre 2010"
"“Q” aseipasosdeKevinBacon","27 abril 2013","27 abril 2013"
