Participación,Rol
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarín
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","Idea, Composición coreográfica y Dirección"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarin
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarín
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarín
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Hasta morir",Bailarina
"Hasta morir",Bailarina
"Hasta morir",Bailarín
"Hasta morir",Bailarín
Horda,Intérprete
Horda,Escenografía
Horda,Intérprete
Horda,Intérprete
Horda,"Dirección, Coreografía, Música, Diseño de vestuario"
Horda,Intérprete
Horda,"Colaboración creativa, Música"
Horda,Intérprete
Horda,"Intérprete, Diseño de vestuario"
Horda,Intérprete
Horda,"Asistente de dirección"
Horda,Música
Horda,Intérprete
"Houdini mira la luna","Asistencia general"
"Houdini mira la luna",Dibujo
"Houdini mira la luna",
"Houdini mira la luna","Creación e interpretación"
Http://www.alternativateatral.com/obra69106-17-diecisiete,"Asistente de direccion"
Http://www.alternativateatral.com/obra69106-17-diecisiete,actriz
Http://www.alternativateatral.com/obra69106-17-diecisiete,actriz
Http://www.alternativateatral.com/obra69106-17-diecisiete,Director/autor
Http://www.alternativateatral.com/obra69106-17-diecisiete,actriz
Http://www.alternativateatral.com/obra69106-17-diecisiete,actor
"Hércules y el fuego del Olimpo",Director
"Hércules y el fuego del Olimpo",Actriz
"Hércules y el fuego del Olimpo",Actriz
"Hércules y el fuego del Olimpo",Actor
"Hércules y el fuego del Olimpo","Actor,"
"Hércules y el fuego del Olimpo",Actriz
"Hércules y el fuego del Olimpo",Actor
"Hércules y el fuego del Olimpo",Actor
"INSTANTE 9","Fotografía,"
"INSTANTE 9","Música,"
"INSTANTE 9","Diseño en comunicación visual,"
"INSTANTE 9","Escenografía e iluminación,"
"INSTANTE 9","Asistencia de dirección,"
