,LugarEstreno,FechaDeEstreno
"Escombros de Barro",,"16 diciembre 2011"
"Estancia la cefalea",,
"Esto NO es La Metamorfosis de Franz Kafka",,
"Exploraciones de lo sutil","Mal de muchos - Galeria","27 julio 2013"
"Extraviarme, Algún día de estos","Centro Cultural El Escudo","5 octubre 2013"
"Fakir I","Museo Bellas Artes Emilio Pettoruti","9 marzo 2018"
Feliz,,
Fierro,"Pasaje Dardo Rocha","5 mayo 2012"
"Flor de Azúcar",,
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",,"1 septiembre 2013"
"Fragmentos de un Relato Obsceno","Centro Cultural Viejo Almacén El Obrero","6 septiembre 2014"
"Fútbol. Una tragedia","Club Crisfa","7 diciembre 2021"
GLITCH,"La Grieta","24 junio 2018"
"Gala Finoli","Espacio 44","5 mayo 2012"
"Gianni Schicchi","Centro Cultural El Escudo","5 agosto 2017"
Gingericidio,"VIL teatro","26 noviembre 2016"
Grave,"VIL teatro","5 noviembre 2017"
"Habemus Quorum","Espacio 44","26 febrero 2017"
"Habitación 614","Espacio Cultural Juana Azurduy","29 octubre 2017"
"Habitación Ventana","Casa Curutchet, La Plata","23 noviembre 2013"
