,"Fecha de modificación","Fecha de modificación"
Recalculando,"23 mayo 2018 01:49:59",2458261.5763773
"Recurrir al tiempo","13 enero 2017 17:27:33",2457767.2274653
"Relato de acción","17 octubre 2016 01:00:49",2457678.5422338
"Residencia Artística a cargo de Florencia Olivieri y Mariana Estévez","11 agosto 2018 22:19:24",2458342.4301389
"Residencia artística a cargo de Marina Sarmiento y Lucía Savloff","11 agosto 2018 21:48:24",2458342.4086111
Reversible,"16 noviembre 2023 20:04:34",2460265.3365046
"S/T. ""No se si el agua es cosa de la tierra que se hace nube o cosa del cielo que se hace rio"". Osiris Rodriguez Castillos","30 noviembre 2022 13:45:02",2459914.0729398
"SU mar","28 junio 2017 00:40:30",2457932.528125
SU.CO.MI,"4 febrero 2019 23:52:18",2458519.4946528
"SUMARIO DE LA MUERTE DE KLEIST","12 enero 2017 02:54:01",2457765.6208449
Saturno,"27 junio 2017 23:49:50",2457932.4929398
Secretos,"13 junio 2016 04:28:20",2457552.6863426
"Semillas del Aire","11 agosto 2018 22:04:36",2458342.4198611
"Sentada en una hamaca el mundo se vuelve extraordinario","16 noviembre 2023 20:31:16",2460265.3550463
"Sherlock Holmes, el sabueso de los Baskerville","24 octubre 2016 21:35:10",2457686.3994213
"Si no me mira","15 enero 2018 23:51:45",2458134.4942708
"Si vas a llorar, que sea de noche","6 septiembre 2017 23:28:53",2458003.4783912
"Siete cabritos","11 agosto 2018 19:57:19",2458342.3314699
Signáculo,"11 agosto 2018 22:40:34",2458342.444838
Simultáneo,"29 mayo 2016 23:27:18",2457538.4772917
Sinóptica,"13 enero 2017 17:09:28",2457767.2149074
"Sobre el Terror","10 julio 2017 21:56:38",2457945.4143287
"Solo construir","15 enero 2018 23:39:37",2458134.4858449
"Solos Teatrales","7 septiembre 2017 14:13:07",2458004.0924421
"Speak 3.1","15 agosto 2018 18:50:10",2458346.284838
"Sporting es un circo","2 junio 2016 20:33:59",2457542.3569329
"Suite para cinco mujeres y un instante","15 enero 2018 23:34:02",2458134.4819676
"Summer Nights","12 agosto 2018 13:44:12",2458343.0723611
"Superestática y Mr. Facciones Relajadas","3 mayo 2018 21:31:30",2458242.396875
Suspensivos,"20 marzo 2018 18:18:32",2458198.2628704
"Sólo los círculos dan la vuelta","13 enero 2017 17:34:57",2457767.2326042
"TEI-Tácticas y Estrategias de la Impro","5 julio 2016 14:10:16",2457575.090463
"Templo, Estancia, Batallón","13 junio 2016 02:19:43",2457552.5970255
Territorio,"3 marzo 2018 18:16:03",2458181.2611458
"The Mikado","18 abril 2017 12:36:54",2457862.025625
"Tierra adentro","6 septiembre 2017 23:27:37",2458003.4775116
"Todo Este Maldito Suelo Está Gritando","9 abril 2024 01:36:17",2460409.5668634
"Todo Terreno","11 agosto 2018 22:12:48",2458342.4255556
"Toma 3","15 abril 2017 22:44:55",2457859.4478588
"Tomate, puro Tomate","16 diciembre 2017 19:02:21",2458104.2932986
"Traje de cordura","7 diciembre 2023 18:58:49",2460286.2908449
Trans-pórtate,"12 junio 2016 23:51:49",2457552.4943171
"Tras los pasos de Jekyll & Hyde","16 diciembre 2017 19:04:39",2458104.2948958
Treemonisha,"8 octubre 2016 05:57:03",2457669.7479514
"Tres Leyendas Argentinas","3 noviembre 2016 16:20:15",2457696.1807292
"Trika Fopte","15 agosto 2018 19:20:23",2458346.3058218
"Triste Campero","1 noviembre 2019 15:22:28",2458789.1406019
Troyanas,"1 mayo 2018 14:05:34",2458240.0871991
"Tríptico, o la desolación de Rafael","12 enero 2017 02:35:06",2457765.6077083
Tuboscedepoder,"2 junio 2016 20:25:45",2457542.3512153
