,FotoObra
"La Fiesta de Casamiento",Archivo:Casamiento.jpg
"La Guardia Nueva","Archivo:La guardia nueva.jpg"
"La ISLA Desierta","Archivo:La isla desierta teatro ciego.jpg"
"La Lenta Erosión","Archivo:21083614 113462022665922 4469443913937836499 o.jpg"
"La Leyenda del Algodón",
"La Maravilla","Archivo:La maravilla.jpg"
"La Martin Fierro, la última villa del país","Archivo:30594361 1635171639901653 7305096577100546048 n.jpg"
"La Masa","Archivo:12322786 977884028914103 3072953565345411351 o.jpg"
"La Medusa",
"La Ola",Archivo:Ola.jpg
"La Pelota",Archivo:LaPelota.jpg
"La Reforma Barrial",Archivo:Flyer.jpg
"La Traición de Rita Hayworth","Archivo:10250845 10203781035710523 1231540169 n.jpg"
"La Vagina Enlutada","Archivo:La vagina Enlutada.jpg"
"La Voz Humana","Archivo:La Voz Humana1.jpg"
"La casa de Bernarda Alba",
"La edad de las máquinas",Archivo:Laedaddelasmaquinas.jpg
"La forma de dos","Archivo:La forma de dos.jpg"
"La invención de mi belleza.",
"La ira de narciso",
"La memoria es una ladrona","Archivo:Memoria 1.jpg"
"La niebla que todo lo borra","Archivo:Muestra 1 (2).JPG"
"La reverberancia de la materia","Archivo:La reverb.jpg"
"La sangre quieta",
"Las Chanchas","Archivo:Las chanchas.jpg"
"Las Gárgolas","Archivo:Las Gárgolas.jpg"
"Las Orugas",
"Las Santas, ópera de cámara en un acto","Archivo:Las santas.jpg"
"Las Suicidas",Archivo:Lassuicidas.jpg
"Las Suicidas: Destrucción de una obra en vivo","Archivo:Las Suicidas Destrucción de una obra en vivo.jpg"
"Las bestias",
"Las descangayadas del silencio","Archivo:Descangayadas 2.jpg"
"Las formas de la presencia y sus emanaciones","Archivo:Las formas 2.jpg"
"Latidos Oscuros",Archivo:Latidos.jpg
"Le agregué un sueño (Una promesa)","Archivo:Le agregué un sueño 3.JPG"
"Usuario:Lidia la escriba",
"Liga de Improvisadores","Archivo:Portada fanpage.jpg"
"Lo Discepolin","Archivo:15134475 10211520093620972 1667192074 n.jpg"
"Lo impensado",
"Lo que no querés ver (las princesas no cagan)","Archivo:Flyer 10x15 abril 2016 2.jpg"
"Los Hermanos Iberra","Archivo:Los hermanos Iberra.png"
"Los Oniros","Archivo:Los Oniros 2.jpg"
"Los Puntuales (esos que siempre regresan)",Archivo:Lospuntuales1.jpg
"Los cielos encima","Archivo:Los cielos encima.jpeg"
"Lucila o La Fiebre","Archivo:Lucila o la fiebre2.JPG"
"Lugar Monstruo","Archivo:LUGAR MONSTRUO 5.jpg"
"Lugar Propio",
"M Medea",Archivo:MMedea2.jpg
Maquillaje,"Archivo:21849183 1727925483897973 722061736 n.jpg"
"Margarita, Galán y Galera",
