Espacio,Rol
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Fundador
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Taller de Teatro de la Universidad Nacional de La Plata",Integrante
"Teatro Estudio",Dirección
"VIL teatro","Gestión y coordinación general"
"VIL teatro","Gestión y coordinación general"
